mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.378131831378441,1.19642462715794e-14,259,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.288964389030558,2.4037858299274e-14,569,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.257938668484985,1.64598504402501e-11,312,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.244357294900131,1.89054348709829e-09,605,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.247340186627138,1.98671145659361e-06,329,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.158197739193331,6.92845543732236e-06,535,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.154037489375206,2.72330916587943e-05,683,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.1983302711598,3.70152490859166e-05,569,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.158747207792062,4.04845624939935e-05,625,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.150364510965121,6.59736099201801e-05,598,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.153210813104963,7.64966957260949e-05,624,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.147549812225583,0.000105849883855591,79,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.128690666877872,0.000137944949062617,518,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.205749010845287,0.000188840947600687,535,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.119082170207,0.000263521066317075,259,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.138753445752884,0.000278905174589194,538,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.117543584423954,0.00028197978237868,398,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.121069688855298,0.000284802199245774,582,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.203952442157787,0.000286518291554917,49,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.13815282831145,0.000333399692527776,618,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.116752833804269,0.000420934881183036,558,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.138259675723148,0.000528430624401169,711,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.118850056639708,0.000559980677509516,253,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.116976928514136,0.000693010781996566,332,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.126371624836536,0.000696918554321903,512,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.137172863358664,0.000729011865386256,628,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.286207658145281,0.000862041733344888,471,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.106923978660024,0.000884903168286328,391,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.109521010904247,0.000885189324465496,592,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.133482402985248,0.000945607328647213,288,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.126352752420735,0.000956892286391257,669,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.128685646056518,0.00102633815783721,626,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.819585235827444,0.00110242811728439,526,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.121640413638436,0.0011599354258803,47,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.127989020268951,0.00132290402946335,428,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.124401017710644,0.00134474110878453,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.124712218147134,0.0013508785000866,627,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.119107681453761,0.00138083695461838,296,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.132034667336135,0.00149769882423787,55,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.14416329841911,0.0019973837371391,535,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.111991511769122,0.00245231875743022,278,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.113389499080349,0.00288161515058119,686,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.143463894422276,0.00377065562699489,669,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.101918805222491,0.00407758925955167,584,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.10144507116095,0.00411180405480538,383,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.1087952393947,0.00421485764081212,81,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0960790849648904,0.00425074607566745,759,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.113948913049548,0.00443858412184861,434,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0977643165621667,0.00446620998704434,382,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.111315270102611,0.00464060554520988,515,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0967836717177678,0.00478813032463461,328,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.091047741913574,0.0047940112438472,245,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.107048749467027,0.00487065218968025,91,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.133335959193614,0.00548065871579288,56,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.118012702489865,0.00551940313404516,158,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.107721183633301,0.00570951330687633,622,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0935538061526316,0.00579904850700928,317,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.131195789060115,0.00644793161338662,100,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.100692479494046,0.00755881250046966,243,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0827086058661703,0.00760128015959254,555,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0952703173797816,0.0077077979296035,248,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.10856814546899,0.00824733610541121,492,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.087158364177113,0.00915523388078662,1,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0906752053433585,0.00990532725462899,696,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.079378683528203,0.00998949408313111,683,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.082336966232982,0.0102269409906578,39,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.095884309863029,0.0105393011711642,619,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0957979618781197,0.0108365540535345,380,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0979380091666707,0.0111730604329749,41,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0862231850284128,0.011186816599673,271,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0810275833402299,0.0123355098309142,736,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0881259201573677,0.0125867711014171,670,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0965239165695711,0.0129872732177767,480,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0987778877914971,0.0140115944235093,244,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0799021977923094,0.0142367976291813,190,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.12535575076768,0.0145309822336993,150,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0806156635420159,0.0150585971552124,411,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.077668232143463,0.0151760443378973,438,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0910138049751562,0.0156453718686179,755,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0883299935837518,0.0158901776928967,207,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0951088255450372,0.0161438222813877,620,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0829287182499949,0.0161968595124016,570,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0863466606620645,0.0164978466379453,58,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0751125924504257,0.0177543567418019,577,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.134890639506734,0.0178951424502574,599,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0849449645687071,0.0180391188578415,744,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0853886599341937,0.0180723031247268,523,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0855288990488727,0.0185111910286089,602,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0895408222710346,0.0186303911243571,31,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0958202246511296,0.0194235877037548,653,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0987715263429277,0.0196396012451679,637,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0863637623932196,0.0199372523098544,384,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.087336245663628,0.0207036144849382,344,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0937714156621227,0.0209966670301358,623,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0815220272986413,0.0211860101733826,303,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0768163985830138,0.0212718587238371,583,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0873783342418276,0.0214316660073311,621,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0951014555179776,0.0220895484688398,199,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0742539274186694,0.0232890346660333,339,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0700142577955258,0.0233309813497051,257,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0930309298104048,0.0236260044619422,667,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0858011085817366,0.0246246705648772,381,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0910296214808366,0.0253527793249251,52,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0729747058775683,0.025756543176622,198,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0812417048781788,0.0260354885936789,542,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0869791646672328,0.0262779118562018,301,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0815259061995344,0.0263590713125777,220,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0789398767509622,0.0273301618571581,676,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0819900423274541,0.0274590557720146,453,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0841115213961894,0.0275761011539228,51,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.171356873499152,0.0278881191770925,487,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0756432199648227,0.0283202455615924,155,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0740131925348155,0.0283247077724019,251,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0809748582846342,0.0284526609794587,720,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0761579782600801,0.0285232751722806,340,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0890015922893495,0.0287003431950727,528,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0755780395095542,0.0292096536032059,467,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0735217916970018,0.0303205176448111,609,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0790189685050444,0.0307881802805397,387,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0830662067988304,0.0308427843636072,659,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0716444510037505,0.0309849402246722,298,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0652593076926965,0.0311248438854638,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0673615734134848,0.0314266509365305,265,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0799823952206986,0.0323811617390654,7,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.084853499506083,0.0324016185322781,750,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0718277884598097,0.032408269698663,725,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.123324430994305,0.0329381324374703,67,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0845651566887528,0.032990109668742,53,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0785148013362134,0.0332780759173223,307,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0845441447507713,0.0334011405645781,361,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.17190969715117,0.0335741995509846,68,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0854374054250681,0.0337852086611594,698,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0868635706527261,0.0339111700587012,173,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.117395726470808,0.0356733074907007,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.126360448686611,0.0358701888614927,316,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.082645612438898,0.0358860856814295,351,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0809995384691782,0.036191875592327,499,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.079499987234885,0.0362874711974896,386,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0776271722202739,0.037465544656348,521,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0817428107410306,0.0375589492755675,668,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0677202170875024,0.0377319398487885,290,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0759679487336473,0.0380570728347282,4,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.120089022559117,0.0381131400021116,463,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0787209292827467,0.0381253633381886,441,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0831502049401034,0.0383952776236158,420,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0616005426612336,0.0385650340677859,353,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0715196705878415,0.03876711105278,555,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0831492139359873,0.0392115037675228,18,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0790585188722106,0.0394908191945737,522,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.080933833226567,0.0403460702697227,89,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.080389288539407,0.0404622753405046,153,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.125059377755443,0.0407730484936301,392,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.131199872975098,0.0431215811412941,92,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.071764081003705,0.0443090920364287,276,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.074952716255952,0.0452598706162278,464,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0810863858599899,0.0457768063516747,405,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0675548023266004,0.0459991716329147,530,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0680201276742375,0.04647445334395,690,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0671914913278014,0.0483515587752124,743,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0696374082575498,0.0494441111469407,209,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0714300060244361,0.0499541310870163,400,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0817078434893831,0.0505832160102018,611,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0642975150260562,0.0514547202255316,34,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0650564179274093,0.0518622848550671,707,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0766347074431577,0.053280391459257,396,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0682097918572341,0.0545132209287432,274,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0696603056165973,0.0555033220616605,725,pan-cancer
mRNA,gCSI,bid1870,AAC,0.114553020108183,0.0562683742632254,78,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0631388782947106,0.0572343633040619,569,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.116387514441981,0.0574888979954268,88,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0680152094983602,0.0580095620101463,368,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.22426165436917,0.0586007435298724,129,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.107281496727416,0.0607486938415309,92,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0644087757859274,0.0616915257643405,27,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0714803970508329,0.062328342899999,257,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0799880856734823,0.06239616465596,241,pan-cancer
mRNA,gCSI,MS-275,AAC,0.107630029857897,0.0625619874066917,468,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0820468844148864,0.062896412786011,681,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.106825398969499,0.0632195805238178,440,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0807268824902129,0.0659173803848312,590,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0753282989330205,0.0660868126950567,672,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.151269931244325,0.0673613607271616,83,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0734363943431829,0.0674850320587342,87,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0773707945618921,0.0687146846579255,705,pan-cancer
mRNA,CCLE,RAF265,AAC,0.098904310727669,0.0687691188717152,590,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0727199945212317,0.0689909405974793,313,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.068392909107167,0.0690633213246946,591,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0690124656571914,0.0692978375791454,663,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0692398353303579,0.0698502168611273,510,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0627806283372533,0.0699431342510503,654,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0741893910691599,0.0699570814251213,657,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.056723453307263,0.0699985662642972,699,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0594704208697227,0.0702794044700593,202,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0722273986963832,0.0705992554505767,60,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0622298612098629,0.0709625405709487,266,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0660107765381134,0.0716517314107564,246,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.19729694876373,0.0732048349226173,730,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0711890998908007,0.0734553863301631,719,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0640361719675906,0.0735111746785013,509,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.108667425964088,0.0739351021360043,143,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.066005596583406,0.0745636796580002,431,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0750649411783903,0.075193329463401,65,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0925904396756955,0.0790390202578299,235,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0604670879585097,0.0807140610813737,224,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0715587742045615,0.0810359038746689,491,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0600404386269817,0.0811247227793888,338,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0613692557057261,0.0833191436787373,63,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0641260870787157,0.0846727652748761,508,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0729957171341022,0.0870981730204468,71,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0652954692307744,0.0881803634775644,445,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0606801002650061,0.0884265213765718,157,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0670793275028176,0.0893341103231965,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0710026630147568,0.0894877272448425,616,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0581199880143712,0.0901618229635782,194,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0629693812607123,0.0904097130694119,529,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0707423447998431,0.0913585461766308,552,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0634968598590086,0.0935695983589745,557,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0555699632246382,0.0936276328088458,437,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0596388549322427,0.0939409150095172,225,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0637268402954527,0.0943637076970731,188,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0596980305585485,0.0951406144591813,247,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0701758881153607,0.0953006876476411,184,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.062196968999871,0.0970667204284505,726,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0589428243932814,0.0987433278976445,699,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.063530162111172,0.100697484828354,662,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0528316294002041,0.10090948960855,688,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0591505770043335,0.100927162112846,666,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0611707884698692,0.101176709038156,476,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0577792135793027,0.101279451539027,58,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0614489101189671,0.101720950660967,385,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.074363016173326,0.102259188527151,529,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0641763806589186,0.102707819228962,319,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0605132612395639,0.102960149587898,223,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.188289224831798,0.105573762685731,185,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0592402029175761,0.105912305916834,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0640907323108042,0.106310637845696,490,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0582395041859774,0.107322911154721,316,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.212705936330566,0.10815899294239,61,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0621401397032848,0.109438143195419,28,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0980352902689556,0.110012359288263,600,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0660653691815216,0.110209601733637,549,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0595287183573126,0.110471519593037,514,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0578781300540132,0.111398502055669,93,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0593084043683694,0.11287379667529,379,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0622712358217856,0.113275330571255,456,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0590542308781643,0.113966826551663,551,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0612141792856404,0.114358909971168,734,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0559854536902301,0.116089742386917,363,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.439148825366883,0.116180289202309,287,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0598901771206807,0.116386486554607,722,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.07894927378643,0.11646431708123,12,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0640919561358234,0.116692673145079,135,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0584816211363895,0.117186998205668,547,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0903018164033916,0.119099931788644,210,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0585166999752194,0.122931857731811,249,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0607055677052074,0.123379793178474,407,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0594237862612114,0.124764293935242,478,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0578798458400849,0.126454913006634,343,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0712682357709456,0.126927596207118,589,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0516749392601521,0.128360593093879,354,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0554410952969795,0.128996176404676,455,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0614907958389471,0.130283773833379,281,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0538783881356903,0.130929389826007,226,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0598606304361272,0.131162153762946,262,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0570927650327769,0.1322367690358,44,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0624605860495801,0.133877369641456,724,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.086275037604191,0.13420136178017,526,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0533131950377745,0.134564568643463,708,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0558574136820035,0.134710186672742,502,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0507582702675176,0.136202907984468,753,pan-cancer
