mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SN-38,AAC,0.143108364312839,3.37965531241294e-05,647,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.126909389516567,5.91914953257043e-05,707,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.143305032094316,6.04869778288831e-05,51,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.129736444481622,6.93798485627765e-05,253,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.135575847465414,0.00011185979509967,512,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.208676049384249,0.000121493981564573,54,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.127058069777812,0.00012563665740531,363,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.108480570583522,0.000200028040099227,265,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.12719692632068,0.000250927912034151,223,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.114290637263022,0.00035257727037484,518,pan-cancer
mRNA,CTRPv2,968,AAC,-0.256031611944417,0.000359527495129959,9,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.114274411930259,0.000388032528468728,266,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.135184646694046,0.000469183263817447,667,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.108668312466805,0.000470750195416357,437,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.12699045535438,0.000533321028888348,460,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.124525068507812,0.000541777192867052,203,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.107391657159661,0.000545358743497264,202,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.162742831483313,0.000549918488034685,393,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.110626063066427,0.000698518270214404,371,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.126406276444177,0.000730531630274156,712,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.108912331377461,0.000777415409445926,27,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.101477152297287,0.000915112863567243,245,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.128815016147077,0.000958466913118992,406,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.101137170824381,0.000964821372768941,438,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.1029688487742,0.00097486965250835,34,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.112489325123586,0.00109270108114416,156,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0949123616771108,0.0012040786035872,555,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.116241949151951,0.00134227143240638,660,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0985011997525829,0.00135100919285107,711,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.150277977813142,0.00136584615454208,581,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.123759016386508,0.00140731770307158,95,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.117034750197666,0.00149163278201178,456,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0957698681377152,0.00162999188033535,39,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.118573234212652,0.0017139390623224,647,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.800007352209394,0.00178153612143136,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.106376756295879,0.00178520136290513,725,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.090673707557606,0.00189882109462722,257,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.108554294079793,0.00199225593526813,466,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.102638046087786,0.00204760495690913,248,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0990326400992492,0.00208135735042698,725,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.109599580223942,0.00208557902528779,602,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.150542870628938,0.00209713607413648,235,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.108175793153991,0.00211747677406675,195,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.113163857126682,0.0022002680482305,96,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0977651150147698,0.00237993876017494,743,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.111862703989689,0.00245302832687955,597,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0853619000812398,0.00276216574103954,264,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.100090673278389,0.00295271126551777,584,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0932027723859789,0.00313770302832064,583,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.114454805827415,0.00330095034361119,84,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0917695260680636,0.00372210853233514,582,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.102935535050952,0.00379536205356624,507,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0882425362680977,0.00381837963867699,489,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.137347179846549,0.00401291653127728,714,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.105142632210971,0.0040222639659758,478,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.440774616162486,0.00452934946705224,287,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0872212503819571,0.0046375964629017,649,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.103649760898591,0.00468348650561897,16,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.088303596431886,0.00573462988814502,251,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0993190106350864,0.00583046483654374,522,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0938952212387133,0.00589275581218297,666,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.088582199330007,0.00591156101078366,317,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0974954995617386,0.00605479230629495,508,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0889647244415936,0.00606789646806573,690,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0811664599848988,0.00615198012130366,699,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.127919016320487,0.00630694698725935,348,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0916611952946725,0.00701571380213685,744,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.103991204634368,0.00726522754370526,457,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.102582756327499,0.00751285485455997,107,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0933436432304037,0.00779369576040419,243,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0929796182732604,0.00802105373413403,7,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0884952348981431,0.00812331024634535,468,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.102364273878241,0.0083269925272086,540,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0803695295390595,0.00846355849539369,198,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0791011290997776,0.00882759687794841,494,pan-cancer
mRNA,GDSC1000,681640,AAC,0.100542142216611,0.00886617032016616,8,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0887357563427157,0.00889255345917061,212,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0866755773516776,0.00921156448131724,157,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0925406610191689,0.0092233031381523,81,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0870143220645797,0.00941702496039022,670,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0989647681585851,0.0095000254934936,491,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.089248403649057,0.00955615781696446,529,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0945060590963204,0.00964845763172777,48,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0929302502361957,0.00964910353617696,569,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.148565113717808,0.0097811991266333,139,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0790440670875373,0.00993034128952466,736,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.08168299128603,0.0104970152622698,298,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0780208784061641,0.0111069895296832,273,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.084246732948088,0.0113197074603314,63,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0848802282425147,0.0119676197538894,615,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0883716706626064,0.0119907980586875,726,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0994116535677638,0.0124179994087777,485,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.111028568135623,0.0129298173378167,15,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.121666059702777,0.013232173995554,742,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.131023586157298,0.0132554675778138,643,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.390956763130128,0.0134911059741961,283,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.113036389691727,0.0135930139419305,756,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0847869505476578,0.013659253754752,474,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.080360901627939,0.0139208976771948,430,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0892133237433803,0.0152139290311559,537,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.3111609233655,0.0152201435986334,526,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0868843003284983,0.0152639047693988,287,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0812247249073902,0.0156134796119104,699,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0859629887001922,0.0160178134641177,249,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0762663458033111,0.0163237600720761,569,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0799686798339956,0.0166213499719591,209,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0813442304668676,0.0166380716682798,535,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0784535022517802,0.0167632591036905,750,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0767646677177791,0.0171885085407701,133,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.084286203528073,0.0173130508872932,521,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0856476434021874,0.0173131670962888,547,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.096416626958757,0.0179983269830052,115,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0700782567422883,0.0183692780350983,577,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.181577682136266,0.0194538634213054,83,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0779431634227023,0.0195280162032327,696,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.130834438151322,0.0213620155081926,168,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0884820445601411,0.0214220410951654,240,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0801452287091197,0.0215292614746199,683,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0963110566935801,0.0219735726850887,46,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0794006679396883,0.0234568083221501,416,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0687627025159611,0.0241851751230587,391,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0812924603131172,0.0247355024860895,301,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.085436904587056,0.0248234013581143,594,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0865486950569246,0.025407018617294,566,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0786534329188987,0.0261676505778011,47,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0722964893491987,0.0265184585835892,328,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0763863783853066,0.0266854899242784,602,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0716338198140548,0.0269879164445256,565,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0710919492133524,0.0272433626427208,33,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.117948796887348,0.0273959635147609,580,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0776516706713128,0.0274152640207907,403,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0736797265578388,0.0277022463590319,225,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0723706781641436,0.0280899995153048,697,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.104878376751898,0.028479748677227,150,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0717474331006513,0.0288083096289759,374,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0814326197872077,0.0298343985913605,125,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0721572493678386,0.0302165852055356,303,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.180548987646154,0.0315580925227407,641,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.340770564064823,0.0317372437982248,419,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.132304998104308,0.0318820305078301,92,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0684060765359426,0.0319388324747876,609,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0806841875111231,0.0320077280891348,693,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0792948800966609,0.0330089409087362,595,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0685611294431053,0.0330753933160604,401,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0657071212019074,0.0333523951568606,339,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0772607292583767,0.0347918797790458,319,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0780463421037231,0.0348451321354796,312,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0799764827867527,0.0358329904442428,309,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0742708580061906,0.03588765626299,514,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0688970993991085,0.0359271689242974,467,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0689389586290874,0.0368337989226746,152,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0863295811739604,0.0370767864555019,681,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0699463486981075,0.0372174015515043,274,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0642355022781936,0.0377248298266906,695,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0823857051622919,0.0379386867470797,484,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0794550099521411,0.0380697494134985,587,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0711935137917038,0.0385158332578517,387,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0708516091814004,0.0395067613825941,445,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0716159767431517,0.0402763111252311,671,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.109946644543745,0.0403710903749859,669,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.073684659972446,0.0406248433746803,481,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0713114782415126,0.0411001575745349,550,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0716770394403371,0.0429227788556475,520,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0687818371428078,0.0430760879486454,365,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0767695015130422,0.0430902999242941,18,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0763448346565744,0.0431293714391425,758,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0749303356235408,0.044545769486446,479,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0724302687170617,0.0447549390369789,659,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0806233595191062,0.044799926750625,113,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.064114965707996,0.0449289585932245,556,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0717949131685295,0.0453298597603909,275,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0752660870906402,0.0457286201653794,149,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0642518072639028,0.0464100997960104,753,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0697630149784649,0.0466624387378942,551,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.103750189676506,0.0471999663425583,277,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.173785086815994,0.0478243628352157,471,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0720976044907257,0.0480425998108598,727,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0717282936078545,0.0487158929971942,480,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.066918716979667,0.0495078032117462,596,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0735188193270295,0.049952330885764,477,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.275138176335272,0.0525363937064921,16,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0668535179962571,0.0528299979606517,400,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.068636516470597,0.0529859589680644,66,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.275394862712851,0.0535826751303669,92,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0604794990777435,0.0542996044489578,558,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0731511301767171,0.0545554575359354,574,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.06651355059323,0.055480492886782,421,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.06741712138881,0.0554827941216441,425,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0693805215122886,0.0555220291854581,28,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.07217014731154,0.0570853562601274,520,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0980253617916954,0.0583125389954592,233,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0706793919161264,0.0594374150286064,645,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0615557203793038,0.0599844239365979,332,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0627454544782445,0.0603437087753697,163,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0704497877131271,0.0606830917135584,434,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0572200111721915,0.0620396871840822,290,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0709885953315821,0.0681362553209885,199,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0606327871234368,0.0694498962671654,3,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.312812319511924,0.0707385511116543,603,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0507680120909493,0.0721052096170322,353,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.272359476327164,0.0726840748227383,630,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0654190457325952,0.073341940411999,79,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0696189205572885,0.0737685308725381,146,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0614423464975839,0.0742635306014275,496,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0618362515658242,0.0747572782112748,246,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0620251764374913,0.0753168588815382,59,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.103933943940811,0.0754084625232956,686,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0686031233371116,0.0760678678400786,549,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0532653971245611,0.07620851234056,238,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0708550537145282,0.0766020306661559,293,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0591973573052661,0.0780032436583247,676,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0545110959624157,0.0782919156166461,190,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.068024058097297,0.0791539753607372,675,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0518325921429084,0.0804124198609127,561,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0905455631641049,0.0805417271671803,526,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0630117394093682,0.0807670164929502,290,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0633007845875561,0.082238919139168,31,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.269822925993928,0.0833366881755864,314,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.062713250893482,0.08425023090324,617,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0650540923103567,0.0863499767639266,448,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0593496647113097,0.0883976111305317,90,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0974593327444759,0.0894466699871876,316,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.08842495470391,0.0905696401989508,735,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0894337809595952,0.0919037318330004,10,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0612340069168714,0.0927692893553192,284,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0621049800148449,0.0929442326816126,409,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0624796131313685,0.093119279869281,475,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0917519398339093,0.0931748287377538,105,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0601145256444493,0.095353824393163,511,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0568978796477165,0.0955067415114256,614,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0586023529369646,0.0960151611952265,464,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0611784033375835,0.0970895436564997,342,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0583652837503691,0.0974638518459655,379,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0565307525929226,0.0982220370670611,562,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0631189148711164,0.0983789586464752,428,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0912192611771874,0.101139931329319,67,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0928345378181017,0.101380057115008,204,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0584154132537097,0.101468201107642,206,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0542702009514717,0.106233927264329,509,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0525019652848669,0.107766809315944,654,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.076412210920944,0.113407996294737,302,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0530122988972813,0.113737432479011,247,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0497011646031042,0.114912890677351,721,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0589923932051134,0.115089170519306,141,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0622234445559156,0.116389691343405,552,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0722482381173154,0.116619333432691,3,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0573644211330479,0.116921538952593,691,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0619497417536548,0.117332733588101,298,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0610620423681963,0.119487823512792,752,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0576523852282182,0.119774531205561,715,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0844352753488549,0.120602584227457,162,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0496052592068601,0.121492433099981,530,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.054746923870222,0.122961400541356,26,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0602969269263057,0.123794693941582,611,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0558841941272217,0.126421681084543,153,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0477269646855288,0.126685004935636,687,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0483907705664991,0.127261648766154,592,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0555412366511378,0.127601166764898,734,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0563725060904721,0.127873565475253,13,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.117865539280011,0.128295189371429,658,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0549667871968827,0.129195451975808,701,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.05300342737286,0.130868056697176,502,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.114652293190212,0.131301434741405,305,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0460246620037832,0.131539597380558,688,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0548334728732217,0.131725957746972,177,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0502272968207556,0.132789214286826,301,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0502338494242109,0.13416832703398,383,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0487685118596079,0.134295400044926,382,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0520462203720402,0.135440683056446,404,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0490398059115013,0.13693391265211,260,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0573744766791834,0.138090862433137,244,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0653166477031395,0.138733957906579,589,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0522263992999893,0.138804526976335,22,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0667968991251676,0.139056892145819,100,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0551670934263242,0.140926735497452,72,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0556037177516776,0.141020723266843,53,pan-cancer
