mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.121491806154525,0.000108466827504457,266,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.120391082729469,0.000148472797932652,152,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.128687318903572,0.000482776392110617,428,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0956240814539558,0.000529948424869661,264,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.12399105995476,0.000757503771070203,594,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.124005218718369,0.00103969402507239,667,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.100633144192765,0.00130703448006066,155,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.11533952089185,0.00159522580099972,17,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.109558984560171,0.0018382520976034,701,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0995939134305307,0.00208500320745389,209,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.102143994658393,0.00224844431173771,529,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0867494903226503,0.00238905696405628,577,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0964582466651154,0.00246617662240561,371,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0976929306980656,0.00285687194433717,368,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.107581542472503,0.00330308727863878,299,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0936635700033955,0.00347708413085532,750,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0824249493985097,0.00373128873815321,257,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.089139561250642,0.00443323406424857,570,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.107651388533021,0.00475693506378689,655,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0800335018107937,0.00496942918131363,265,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0984375390421615,0.00500165401230085,28,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.102297933759357,0.00514774876866613,712,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0992413173107782,0.00519851326281547,16,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.143112158653188,0.00572975660384895,273,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0934966941776481,0.00594736707275593,384,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0974148749493234,0.00596176133841147,138,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0938183118350259,0.00597472367141395,726,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.156080654650359,0.0061178144577931,686,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0861156712545878,0.00619628626469611,382,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0983505310151375,0.00665659198616741,112,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0846546093051427,0.00674683160479192,33,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0986949624801316,0.0069418465274333,125,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.091595760833768,0.00719791411695792,446,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0910112071476637,0.00759684757044901,385,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.097310454623026,0.00809186204716053,644,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0961010545598202,0.00811817996728095,475,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0964026365730011,0.00832129225280042,409,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0927453398558173,0.00859603356860949,727,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.124542742006438,0.00875328968069727,38,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0913740685772803,0.00889650229468298,372,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0979382114705007,0.00897705301696408,605,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0866242246501414,0.00917939378277987,473,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0964324735124442,0.00931946683134579,427,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.101772610689125,0.0113570643936288,109,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.103987516243569,0.0124823891498895,439,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0861731784846876,0.0129819782635362,507,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.108185699040995,0.0133395336838464,15,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.118172202935918,0.0142578453257795,259,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0912092872976698,0.014404893610256,657,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.134178774022714,0.0163378451427124,316,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0860444210051815,0.0168697759485419,478,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0786354775370121,0.0170976504396637,212,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0720992771177078,0.0175076253382983,437,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.108735607079091,0.0176732017534876,393,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.130453251772398,0.01864537656432,45,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.125996787379554,0.0189119173391205,147,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.085357429091837,0.0202134286412281,435,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0776539017717196,0.0203780468068075,445,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0826709267241608,0.0214507186617615,597,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0836672710186908,0.0238166756249311,244,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.109631743032137,0.0272496418037115,329,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0794308581433766,0.0278499586071814,96,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.100664565485346,0.029590195157106,394,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0706539209804186,0.0303953866231608,468,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0802571799080856,0.0312511200571551,438,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0699274273037936,0.0325608809488346,383,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0733831326379948,0.033109757419616,344,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0687830899725089,0.0334415529395308,63,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0741451166386173,0.0351694572325641,481,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0709682416933716,0.0356669680521846,683,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0910781122261979,0.0357148747673741,100,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0751380604264501,0.0365850768425066,424,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0717616392900805,0.037308267003374,386,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0726393179016342,0.0373308899748977,659,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0724826345680006,0.0382772990437315,180,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0635885672760336,0.0431216226479283,133,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0735245747550101,0.0435077135066877,262,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0720875460389924,0.0483094279051406,520,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0648256420935629,0.0513104874214839,387,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0723049330421635,0.0514083604302337,491,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0751368326408101,0.0517319511163846,484,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0683549186379566,0.053632483284054,480,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0714221044443964,0.0546744721333192,710,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0652010613097746,0.0552188845678049,243,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0702276257662257,0.0575709789534586,149,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0678847461843551,0.0589616204574831,187,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0617656767880099,0.0590794801359499,163,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.143170120163365,0.0591194167409902,390,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.070564034316533,0.0591962206643785,528,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0619451342322641,0.061304507081794,725,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0928891303176072,0.0630496176908852,118,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.214512337556732,0.0666473724824263,101,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0567680120736093,0.0670660435461292,354,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0825303020918733,0.0674575696176611,527,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0647140185483589,0.0676028443815203,312,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0664577438967795,0.0692739605325064,60,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0663207388899788,0.0694489602325618,623,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0625198889690962,0.0702863993976058,557,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0680615531346374,0.0711415516246384,240,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0968232427730249,0.0716107381957889,367,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0711364178961048,0.0729007523995184,652,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0656881247708227,0.0738263480757386,698,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0684952661851688,0.0741453095450107,406,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.058542458255906,0.0767266720719552,596,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0617037509291891,0.0775307848027363,92,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0689966024480798,0.0777567589191888,136,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.052345018239247,0.0812357860351493,339,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0569634514945501,0.0814374454009324,509,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0583547295580242,0.0847402135741812,619,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0640129184630486,0.0863909417575135,629,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0645743943232023,0.0883372087620192,389,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0651307008388676,0.0892779769135114,376,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0616744200049315,0.0895848704689665,415,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0559744232009563,0.0896692917368619,58,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0655730204290554,0.091128834565838,485,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0592241721722735,0.09242758347686,560,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0640998975524895,0.0925293683340151,540,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0633071346596718,0.0942241144910032,724,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.113787399269393,0.0971343776726738,142,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0886097262916882,0.0977904383915384,526,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0621589021316689,0.100251939914413,288,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0511334031919772,0.100281218522668,609,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0576600899849183,0.101240263733388,469,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0561336561611785,0.10330559963456,755,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0547122375091655,0.104599829597683,316,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0619145369583382,0.104640965508934,181,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0590173160916334,0.104647595455262,595,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0595840809249928,0.105299161936368,193,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0676823629463625,0.106627346877377,534,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0756814614361155,0.107044267102003,150,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0833492770734167,0.110652339522448,105,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0558369296110189,0.112164646979224,569,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.18175978467911,0.113407018039626,185,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0557318870410371,0.114161006986954,284,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0571852698430154,0.114197571535281,479,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0591395390352578,0.114432872687851,2,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0837310927321264,0.119392115129218,468,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0710140532700516,0.121755906019029,12,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.117091639277872,0.122745479230263,114,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0585591223031768,0.126311371625054,447,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0534759557401942,0.126422777433426,51,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0559570651730359,0.132995295468993,127,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0508583001883093,0.135202848736102,5,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.110851525571311,0.140416980760706,166,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0544494617687072,0.143759104644642,165,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0541413853614829,0.147991650658045,675,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0554963159137248,0.148616730993618,65,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.101619816789058,0.152425786076383,111,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0513224209554991,0.154520806691544,460,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0946954844803709,0.159129267430645,369,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.074564712833487,0.161356225793265,359,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.046605130825069,0.164985530953279,207,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0515190432479586,0.166180763758127,309,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0707004857352427,0.167339456427335,261,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0559283657855441,0.167760668715525,103,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0946283759461244,0.167772200658107,236,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.068516633326171,0.168014014301001,277,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0495161034079675,0.168327159871492,456,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0410061524386798,0.169147693947981,290,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0640855133776339,0.170606283306666,302,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0534708595250868,0.171619644553944,241,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0454983903718827,0.172665623438876,526,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0445084919659979,0.172806792557063,699,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0484199086477274,0.174131542329899,706,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0461623822203363,0.174475820976061,453,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.043609171005824,0.174982257557446,412,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0516803893669239,0.175932463763025,347,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0435286300049748,0.179496514597616,303,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.135845570975504,0.181117043456692,325,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0500401623829465,0.185473213056029,146,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0606764716783332,0.185911513841732,692,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0481308829982312,0.186924512833136,628,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0493439817565286,0.187432695938525,483,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0493598111835505,0.188192222473061,117,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0450812482466042,0.191194330177833,252,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.070979499955668,0.192106151027979,271,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0414804752068474,0.193944564338991,260,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0677586615344853,0.194159442580843,725,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0995118753729214,0.194224368670373,459,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0505728490889612,0.194368371611258,705,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0490926492714811,0.201738147286587,230,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0432782750410299,0.205803025920196,512,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0473969407811611,0.206754793127326,357,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0437809507104411,0.208118012265942,81,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0652576387696489,0.210501576010186,122,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0461927650688795,0.210606318178967,119,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0950186867731308,0.211045363836456,641,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0465082742957011,0.212409961489368,43,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0413038477231873,0.217287900067307,542,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0387733531944265,0.217451541108747,27,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0468979955103074,0.221493265595712,85,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.129234936235802,0.224178931095851,730,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.046415280849852,0.226129886501407,637,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0396271940196241,0.231724574708076,213,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0898756219049154,0.233150966126134,151,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0440373875061338,0.238970306793006,110,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0477635387736302,0.240264057907854,148,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0400147676123871,0.241120352475632,502,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0442107034925519,0.242871516541452,145,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0437535337908857,0.247014178181096,732,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0426378541739614,0.2488238238595,18,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0653181897285367,0.249905995017514,375,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.045503953644681,0.253065350015518,200,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0407396875250722,0.255673079072067,625,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0405076844674142,0.259491877101943,448,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0427610707320477,0.25952578726945,80,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0358561338250484,0.261217851661601,430,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0436829559519432,0.261847518487619,293,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0370733354473145,0.263792979801836,504,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0438268557040995,0.266742101214015,639,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0406204132404527,0.267715619847306,693,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0384516675223329,0.267918420920559,279,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0426280559254673,0.272383247774498,102,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0459407721510464,0.274160153936625,356,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0530941079005685,0.274198719447968,689,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0398840796635908,0.275540684278771,418,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0404548068833332,0.275804220664815,98,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0352434298005285,0.276540606773901,248,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0562575122998174,0.277186041385859,535,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0418518997674201,0.27734441050553,159,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.040899293528375,0.2776471144436,199,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.039985909797889,0.282278610213453,336,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0409874516369658,0.282499101129472,24,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0395034039352864,0.282772883298156,53,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0586584468072655,0.285736628281787,463,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0375799344475935,0.286241844791723,618,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.064639649732036,0.286272119316463,313,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0406654675336233,0.287881449699863,184,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.03750744268646,0.288319116998673,518,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0376975663093066,0.290706278714921,488,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0381858253959396,0.293380931692376,674,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0373185352434438,0.297125413436554,563,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0334979556649851,0.301963315650816,676,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0410494517916892,0.303385859360145,681,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0579740824304819,0.30600707658271,168,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.321899329566296,0.307558626106687,526,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.039885504175435,0.307677557342283,113,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0354942203929882,0.312188595307236,510,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0380277055263159,0.314171934716428,106,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0744054789187243,0.315108632779952,658,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0375090167907644,0.31519502711152,426,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0302262438347774,0.315656674191683,273,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0352365235248058,0.316295943919442,410,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0346280119078268,0.316876282646404,621,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0322635940035361,0.318666528197231,363,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0355438384783935,0.319405878475284,734,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0385908972094013,0.320281081768555,452,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0456101883299595,0.320727974284112,234,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0757307091412537,0.321431104017178,144,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0371908177086787,0.32494338778754,229,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0356040377384854,0.330471395447097,434,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0354466468169976,0.331873526423495,197,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0334336931736103,0.332634576934133,591,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0367597497567195,0.333327521539029,575,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0341937644869301,0.335244826733599,660,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0344492835891223,0.33565393323892,297,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0282098010430722,0.335934530920518,238,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0349473907743504,0.338469289711146,477,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0577375592323393,0.339555045806842,92,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0438884950509146,0.340509285978089,564,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0341776331783173,0.341505120547411,408,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0309257002626442,0.342816750210214,458,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0362184788740525,0.342925204677403,752,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0334374325151718,0.3468419493351,301,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.283321980826034,0.348232948554957,56,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0398779438892321,0.348605127059288,291,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0355048445835104,0.350060104076965,454,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.027957628844537,0.351060402412417,198,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0327193664364178,0.352287847564873,499,pan-cancer
