mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Imatinib,AAC,0.340667062858584,1.29289820455922e-10,361,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.240883916678385,2.64389321101611e-10,491,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.209458017274627,3.285866859688e-10,434,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.195825043758822,4.44781171855689e-09,335,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.172272346180955,5.71146369090816e-08,583,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.193774713884619,1.42897618812546e-07,257,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.259379025324001,2.02473580651392e-07,491,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.168898386258235,4.63865598421358e-07,696,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.187671629498366,5.311649523883e-07,47,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.17359626171093,1.07117133524419e-06,693,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.167418592934101,2.84496267715203e-06,189,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.159808680363282,3.33821540125387e-06,647,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.236503489900023,6.90352229588775e-06,320,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.170393433395403,9.30030309476491e-06,491,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.160118113896215,1.79076360503081e-05,479,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.152359515489539,3.24644696703698e-05,41,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.127831262366866,4.08288919238417e-05,695,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.144506721546811,4.43184454560931e-05,47,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.139833226989205,6.31562339941288e-05,32,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.141625648348485,6.370057287037e-05,195,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.12951264985261,9.00453512558375e-05,430,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.117321922345445,0.000166419490956912,190,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.130312135340923,0.000251631028618823,350,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.119537565134307,0.000270628475298991,328,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.117504151659675,0.000343374179385641,271,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.141682835900238,0.000396027983436947,464,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.131828510587736,0.00046383299022274,361,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.132544958851302,0.000517875870326894,758,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.125437253511831,0.000550408950529614,51,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.117970417478438,0.000605111464991149,708,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.128197367666383,0.000726669372366607,477,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.125298039009494,0.000770316877688077,324,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.12500933986332,0.000891490323821684,196,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.124227628673437,0.00101973477598546,750,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.112802004667754,0.00107769338286463,211,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.104909623780459,0.00126843706746293,743,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.169800225944526,0.00141231152175634,730,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.106845280857221,0.00153250552262263,301,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.109499435274236,0.00160457798608001,671,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.111318445944055,0.00182205117089283,720,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0959294769445052,0.00186871309583697,489,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.1104660014723,0.00201163182895376,278,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0950136670088856,0.00212073055974644,73,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.152151032301251,0.00248035574831874,733,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.108683930917824,0.00317559395808634,301,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.11298928205592,0.00334019250814549,76,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.126995202599425,0.00337614597170656,534,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.107347994286564,0.00349784173234188,567,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.108081123327731,0.00360035227317599,586,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0918960348476662,0.00379279011945707,298,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.10323790355622,0.00379339481285191,739,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.110304629102732,0.003794117255282,693,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.095534936109685,0.00380002029803347,253,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.139493928629694,0.00385811976027345,417,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.107535370554347,0.00407484093663838,478,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0963084960729841,0.00431560618566237,63,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0961655217407849,0.00432380252047077,248,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.117050104804865,0.00463232329305118,681,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.104454786912661,0.00470288459009082,16,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0816447011619018,0.00567124664328393,683,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0921471135522022,0.00635424264155144,363,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.124790403197104,0.00647640481584937,756,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0947006074054786,0.00760223331069936,740,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0985570502015631,0.00808440230347883,273,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0925185930361605,0.00875542039406921,379,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0875667116104283,0.00921412239243657,458,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0978316967004805,0.0096653267550366,434,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0980084303049504,0.0102212763830173,712,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.13359114263229,0.0107766384531413,118,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0958429734782073,0.0108638989722589,475,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0949028910600403,0.0113333414458681,415,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0954253991156628,0.0114810685836886,525,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0951998585829171,0.0119463786122747,60,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.118205989799033,0.0120855401592936,581,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0916652542592557,0.0123306210403659,44,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0912525232189993,0.0126097445891917,536,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0911027956194607,0.0126161333028986,481,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0966347228130627,0.0126534384742985,43,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0905908948113078,0.0127001803480472,444,pan-cancer
mRNA,CCLE,RAF265,AAC,0.124493760743376,0.0128036816384046,590,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0922865578178911,0.0137066410453592,84,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0985790374647924,0.0137481900104872,635,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0752062412612926,0.0138560119958987,494,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.112496439823694,0.0138639821625188,526,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.123247160370949,0.0139061285023148,262,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0876380236727373,0.0141249032910053,713,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0863901018256768,0.014519966167785,91,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0873131066671277,0.0147915413678444,425,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.116751268134553,0.0148403712069264,53,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0819974636459729,0.0149030515942443,3,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0823375689861918,0.0153201862469453,337,pan-cancer
mRNA,CCLE,TKI258,AAC,0.113748927949515,0.0158008736748274,694,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0867764537751333,0.0158325145564545,279,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0761872122489248,0.0159467604452928,411,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0791695820566854,0.016290027054846,338,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.327471848523242,0.0164252291940574,468,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0922926965006237,0.016932070872134,438,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0876331076160498,0.0170625793532305,290,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0870734663490303,0.0176232775123687,284,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.187142960136562,0.0178077649528927,151,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0896484012747294,0.0184465556320946,314,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0807007107286071,0.0186309211097906,212,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0785961584014298,0.0186353623075305,750,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0856941145931548,0.0192105206691264,701,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0833734411427393,0.020789657810512,521,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0833257811964283,0.0219602409180779,424,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0792087517635125,0.0220792766368733,526,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0841155225916642,0.0220843880731836,28,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0882677807913497,0.0220943042910618,427,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.127603561922747,0.0223737429843665,122,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.077202822801821,0.0229122571113945,272,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0769277062350604,0.0244037135515017,562,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0718089067274911,0.0249013907228459,1,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.108973130879413,0.0250284318311265,585,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0877736932925584,0.0268784942474857,201,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0831790343164749,0.027571118295676,262,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0851531953517489,0.0276179105669122,120,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0779120058125065,0.0282015357596268,385,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0860524537511174,0.0287491820100565,288,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.080903294143195,0.0287907632296346,625,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0683504058147834,0.0288329802578931,702,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0732951819628264,0.0291184803506214,157,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0701689786326448,0.0298464744833594,609,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0673207374773227,0.0300911010222579,736,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0704551153903945,0.0303735880291986,530,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0797578728526281,0.0304470491499015,79,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0767333117750604,0.0315805224282393,745,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.128511819130916,0.0325182253667504,248,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0792335081815085,0.0326872913251072,488,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0657006231605744,0.0333218250524446,391,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0764036154428501,0.0337509358041265,533,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.065843043675816,0.0338987308194294,198,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.080354070241255,0.034721004765442,628,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0685927301673673,0.0349151315643545,317,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0790782960275627,0.0358088117915214,96,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0704205453811803,0.035891408798505,303,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.106469782309042,0.0367135648726839,591,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0969166831089371,0.0369753990849335,248,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0730959880554842,0.0382147215928016,397,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0702904565845758,0.0389082590710705,274,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0930273536513971,0.0392465356643803,415,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0718852667392062,0.039360418430969,77,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0804030384719396,0.0408086374289134,285,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.111133927008692,0.0421313152908302,162,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0753213508383804,0.0424122793199777,537,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0744599336957712,0.0428296018991661,727,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0657871631267407,0.0438130422981464,266,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0950369439935414,0.0441253966191591,3,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.114676501434651,0.0445178061061396,168,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0627890861730137,0.0446733175300509,273,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0729848115806395,0.0457707505479252,283,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0733838135796475,0.0462509389248991,480,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0733258991320613,0.0466948478009454,177,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0679123885495932,0.0467221933063167,368,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0648764512792343,0.04688565477731,155,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.090007683584441,0.0473713187345395,15,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0703742343261023,0.0495065054554574,520,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0742061208421338,0.0507184569937956,711,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.33032263269997,0.0520039089618043,262,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.065944552509258,0.054417495101924,596,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.338633850594527,0.054783420047499,77,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0952063004405756,0.0553519566696753,235,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0624205254497092,0.0568867133645233,27,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0695399004883539,0.0580818447166426,618,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0652855186485427,0.0587479351327813,314,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0580863840210439,0.0599664264354248,711,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0879759170681794,0.0612187332664234,348,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0671988329787042,0.0624608813298368,19,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0691159939005142,0.0624807824289471,153,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0644149824653055,0.0633132936395787,473,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0606083017337961,0.0633724265782164,82,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0732860390353539,0.0633891622825633,145,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0977888375575247,0.0638266265625451,74,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0993129877174065,0.06470315103683,248,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0739570085683224,0.0666115963476238,55,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0602000323248062,0.0675941216702472,74,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0562236309699648,0.0694513058990118,245,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0618065585282517,0.069478135701262,584,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0698142374784258,0.0698649910032544,17,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0669672690516085,0.0708379188156754,622,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0634977167103445,0.0709940753592128,93,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.064015988582456,0.0717561822013062,446,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.140633635954529,0.0720658693771746,114,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0710674154383662,0.0723298936146821,24,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0879498364098101,0.0741656690337563,742,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0721611659007142,0.0743848127001541,113,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0663519640920283,0.0759672719000827,396,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0621717260655832,0.0765095556866954,683,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.062266437461706,0.0771400163090726,59,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.059561086746331,0.0792640203436961,214,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0634567685322764,0.0822768622787605,423,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0543994415656763,0.0871313431002595,721,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.063613328651878,0.0902205091800244,72,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0613495683816988,0.0905197513216009,287,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0621193814557436,0.0935322174177708,624,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0559920983473359,0.0942261061984561,749,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.288039120943703,0.0962224892898234,415,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.267248605551158,0.0990920220302542,72,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0605511081452771,0.102021552518516,445,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0577485776598651,0.102764053108059,22,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0796048253711794,0.104077642228209,259,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0557932190103234,0.107221439491203,365,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0593902553037723,0.107552906973489,627,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0572805814841738,0.108647199957671,512,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0766276254089154,0.108652546890901,684,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0548454940004195,0.109297616318711,613,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.062994044913257,0.110456460224548,106,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0474661456208485,0.110753768664247,577,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.193135212944844,0.111644931409012,529,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0632018585976995,0.111648569598545,20,pan-cancer
mRNA,CTRPv2,968,AAC,-0.116457079256963,0.112799430803668,9,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.555205048554662,0.113377812318763,93,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0627381347485038,0.113546876656817,673,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0888006367165195,0.113667947669495,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0580947957306416,0.115191855866719,706,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.257427119359936,0.116249183008934,257,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0604158973453235,0.117824645126984,244,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0553392515728572,0.118375938653526,476,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0498546828232758,0.120007136414749,582,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.086113123694748,0.120659603700825,571,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0772330021359919,0.120791951673357,49,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0596526703743762,0.121030782038507,193,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0597493000873984,0.122153218555005,612,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0534764262307447,0.123264087775268,474,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0797934092846593,0.126580224906521,218,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0643123759737269,0.12766782379818,148,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.275723764488449,0.128214690975702,491,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0539439839992086,0.128761346197497,379,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0522321061328912,0.132085628551327,504,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0536574503831143,0.13208873629889,464,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0469884432961386,0.132194383391636,649,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0511355210081747,0.132578952440046,699,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0577408072416792,0.132610957514608,520,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0552285733342196,0.133091673998427,31,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0490749657791719,0.133421059779176,133,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0648258211101004,0.134366766435842,356,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.116468301614356,0.13447773841822,123,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0789378035815821,0.134970438660415,468,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.246427366305915,0.136684356942255,630,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0559636247151181,0.13891380646481,72,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0470076727272446,0.139520924822389,558,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0564367359238767,0.14324837362667,647,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0752656721609206,0.143509712980588,689,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0769870159014108,0.143877782893545,88,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0761270149668936,0.144146730282355,277,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0509638281980723,0.144452495072591,757,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0497511676999576,0.144814350859054,58,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.179271370620546,0.145336975970444,730,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0656763534359024,0.148003468356612,737,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0552972508855509,0.148723020518564,18,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0425459199359045,0.15066482333296,257,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.066528668809277,0.150938763157863,287,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0510335158715892,0.151668944418081,550,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0510393866540605,0.151751101334312,466,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0568602778438511,0.153182165046032,406,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0523963650288086,0.153623601190711,316,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.102569993950099,0.155441650747187,236,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0808945095916948,0.156200966011332,271,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0509185560994028,0.156323647993472,249,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0431537769500647,0.157033661658024,238,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0570381075991413,0.158146767310604,738,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0554295758294152,0.158788911301997,667,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0501439845661281,0.160077985587409,551,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0510438326189449,0.162282864624869,522,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0513999696352164,0.163427671961457,519,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.05013891587231,0.163779656293928,441,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0461503478775716,0.164020427432654,374,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0430769568971131,0.16541297932349,290,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0503023717894704,0.165753594257863,343,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0453890506180197,0.169592518627833,223,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0484137459106518,0.169773766506513,404,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0487511272971839,0.169922062251064,304,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0489325937441162,0.170321216488395,275,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0489438209607682,0.170575809062085,416,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0497716342380701,0.171742997359367,511,pan-cancer
