mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,linifanib,AAC,0.356007245850778,8.6688167825062e-23,424,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.293363420088416,9.62384424957791e-17,220,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.291000228367329,9.7032847170999e-16,19,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.355224574622185,7.54758073322279e-12,663,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.234066538889313,7.26444050419714e-11,740,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.208745321219145,1.85359685321018e-09,669,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.330968420696549,2.40674751981203e-09,651,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.20408726864344,4.9516714631056e-09,744,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.196784169753767,5.20113137738788e-09,467,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.289527408785557,8.25487066729984e-09,535,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.207525264855544,1.10701651398893e-08,520,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.183598256588422,3.00370989554275e-08,82,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.296491810985073,4.27711140063035e-08,669,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.172170540722274,5.90202911605547e-08,695,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.181965336527755,1.00949017675963e-07,434,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.182223717868127,5.39326363621507e-07,693,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.157810566677728,9.76973550873002e-07,248,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.145919963652714,1.17961518085388e-06,683,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.178636624199108,2.0307972771316e-06,324,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.231862389279397,2.15579482037005e-06,329,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.162025435894577,2.3368530099771e-06,226,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.150195592954551,2.76019455870589e-06,592,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.150420355088919,3.41043181902832e-06,1,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.170400322847652,8.93823393103653e-06,491,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.158684726770592,1.25755890359246e-05,745,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.163589669557574,1.3260397550403e-05,47,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.146940927076271,1.93446932898299e-05,723,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.147591514519803,2.68212785203648e-05,729,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.138938233442114,2.72482922707913e-05,267,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.138995464249833,4.11835479878102e-05,7,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.146755306181525,4.24423355191368e-05,189,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.139055643101929,4.6849481470784e-05,535,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.12759355275048,5.06928348197467e-05,489,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.172040695328269,5.37811738795308e-05,535,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.144565611951435,6.47042822317172e-05,304,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.131901328877624,7.13396346138211e-05,317,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.118987609857139,7.85012716207072e-05,411,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.216673109473639,8.06883131963381e-05,248,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.135262647801351,8.57855167122174e-05,301,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.139477537319121,8.86689144263391e-05,757,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.135882505502785,0.000124278669062838,32,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.130887704731062,0.000124844039706187,591,pan-cancer
mRNA,CCLE,TAE684,AAC,0.167720677635121,0.000211101305425007,669,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.127079965766322,0.000227473968200992,602,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.11599326040543,0.00024089612737547,73,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.172896575938363,0.000253091659082942,554,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.125117818409298,0.000255623429148787,249,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.200768532178848,0.000261913925806488,591,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.129449059126185,0.000267128480747809,680,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.159331418940354,0.000283113456724009,56,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.132517864122764,0.000303815401659765,31,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.114401416092255,0.000466558394208807,707,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.124128093646072,0.000485464198822447,602,pan-cancer
mRNA,gCSI,bid1870,AAC,0.19076541319427,0.000560446769729517,78,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.1247892412146,0.000649080905275037,57,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.119816913176103,0.000667425956046374,37,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.171283664092025,0.000759069295337079,49,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.111329354681486,0.00109072521854556,58,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.111106795406091,0.00123524229181153,89,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.119097567389961,0.00137022099808198,593,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.145073940881026,0.00165713631324955,248,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.108447230683184,0.00165958857722036,696,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.115351666910863,0.00167565414245073,435,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.151887261174671,0.00179501048393925,349,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.108947341055563,0.001990544484479,48,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.103748597310998,0.00208592326659286,640,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.100594922603171,0.00208647995299913,368,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0890578222683819,0.00222688729284647,353,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.114584914296332,0.0023028833606428,586,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.110206850151549,0.002454698982195,194,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.112149400584778,0.00247141354504961,104,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0961644842066938,0.00263040491529083,190,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.503499726783681,0.00279795617027257,188,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0935762181400914,0.00298483858135443,688,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.107490425448613,0.00314893084299148,533,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0966715983819629,0.00364266378682524,402,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.154295677150268,0.00409993304798674,11,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.104875177803456,0.00438907930924386,52,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.106449178348745,0.00442345638713602,146,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0967517946533626,0.00446083797273736,340,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0926661462956688,0.0045227353554039,583,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.098036954191391,0.00466562840764263,663,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.105658361139503,0.00561908891091987,159,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.148490006447277,0.00597461367202674,554,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0849357147081149,0.00606159126905244,438,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0999363584826573,0.00608945280514926,193,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.101673460479989,0.00663325992917937,445,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0942443133718682,0.00714386906330958,561,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.099262210462395,0.00728098361236205,710,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0987160405019804,0.00731035081951559,444,pan-cancer
mRNA,CCLE,TKI258,AAC,0.123860180342619,0.0082603367501499,694,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0920647438691221,0.00837159486208398,276,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0873336534450168,0.0086235071496199,87,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0884244931852778,0.00886624819559659,253,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.084603244872643,0.00888780754712224,458,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0929832066167382,0.00896495347474643,319,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0997365778563886,0.0102270930761494,493,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0849151289452605,0.0107114323896295,221,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0925616178430553,0.0108301329489656,511,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.088667146911299,0.0110411288562332,661,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0819953429646556,0.0115572595342978,209,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0984644194120122,0.0119034647158093,751,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0770911390790597,0.0119272180772991,699,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0708977754261488,0.0125825433145093,265,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0953465488197162,0.0127062293443944,376,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0795931241875867,0.0128959529692182,750,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.13880640010759,0.0130444650519402,361,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.091846651979614,0.0132691457147313,657,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0915739323322149,0.0136942719011558,316,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0892738341948339,0.0139474277706698,281,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0897773508214696,0.0149056074749745,293,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0870901486297122,0.0151112777094562,448,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0848379280201048,0.0153555858085337,558,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0808733616154809,0.0158618714000044,25,pan-cancer
mRNA,CCLE,L-685458,AAC,0.110081693342368,0.0160755818832244,413,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0890612068258808,0.0162384925847966,343,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0873527740194245,0.0168776059808327,66,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0887212044488351,0.0186013112360425,691,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0791214419730306,0.020393544161113,464,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0748060458710257,0.0205247925606849,303,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0696433353957001,0.0217990948004752,555,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0904091143884067,0.02204143481173,300,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.119407700117257,0.0229322622352192,591,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0766555662166931,0.0229481971844232,328,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0628273223291906,0.0229873086669791,264,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0968410944521717,0.0231977279735477,511,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.123226897433988,0.0233125524186635,463,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0823049771825393,0.0234230689305829,87,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.104799901089157,0.023591305813157,302,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0765263149609412,0.0236612390699043,379,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0807723144588911,0.0248583936086123,89,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0710536080861026,0.0259178382906683,649,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.109150042962996,0.0263740776290969,271,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.133924938210068,0.0270846477692988,313,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.436288334804135,0.0280834641418714,680,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0832551255154244,0.0283381075974581,470,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0835398120125389,0.0295115909757595,750,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.102641150245507,0.0299171308115986,717,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0827034777034068,0.0301997822694763,448,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0801454094009542,0.0308247129462082,44,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.119903881209446,0.0308447533638826,316,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0802830764857146,0.0314917617514198,559,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0784493830989513,0.031596404221507,167,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.100786730420173,0.0316766654957913,3,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0813281050078705,0.0317254317646784,454,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.07907919991677,0.0325736682359787,283,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.100806889258742,0.0327669379923269,651,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0792278292469565,0.0332216540704132,492,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.102739392219321,0.0338216183320714,348,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.11316753480407,0.035213779466354,147,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0819586388372074,0.0358056928740675,170,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0771810261722896,0.0376621605154137,759,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.503840832412254,0.0387037412212275,663,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0694794156158775,0.0394276137705863,3,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0661031945700149,0.0416444300642979,163,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0981405109124111,0.0416943771261592,689,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0972848787762356,0.0421375838086139,680,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0629752142144613,0.0422423233053265,609,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0726712940599799,0.0426064961367796,525,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.102673391414915,0.0435444421388301,491,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0727135626805266,0.0446457422492814,719,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0629509288874966,0.0450353450077751,155,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0693428765882357,0.0456257973838817,421,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0948044596194187,0.046654153742589,150,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0748562115159202,0.047072094078961,311,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0968732864982406,0.0476029398412624,707,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0725685970386848,0.0479325230337735,119,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0730845968033613,0.0481460747498805,682,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0634578992822144,0.0495582022361595,687,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0976026253827568,0.0498656450202627,590,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0689504707524678,0.050785334696977,614,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0723748100064718,0.0509214009379525,684,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0710409717321443,0.0511257618999163,313,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0663290802393084,0.0517348509051933,47,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0626695757726487,0.0525972778850544,34,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.107755328496903,0.0529126762709456,204,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0827183043779203,0.0534956927235044,100,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0977459870469347,0.0549363322916806,585,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.22312927845955,0.0557032399650395,101,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0632127106186541,0.0588534674913664,223,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0708054762800598,0.0595930143768828,280,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0665492418144409,0.0599505768965273,624,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0716741735469442,0.0607688990362798,102,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0636124629942049,0.0611993403144562,57,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0642058400371371,0.0615814327576213,755,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0727708458193159,0.0629916311693932,442,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0602521761596573,0.0630771598728065,509,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.065655325610764,0.0634562880183714,59,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.058864711794347,0.0635511029937491,245,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.066853204353527,0.0639153245485976,397,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.067996395693676,0.0680752715281256,653,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0616049947107143,0.0683795589405723,726,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0652311324399808,0.0685265813400681,424,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0828996367971798,0.0687221805580189,526,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0602051396692251,0.0689701976723046,213,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0629477896171702,0.0692173770770845,441,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0613677462109659,0.0693028862203219,5,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0646522829144552,0.0703251356716698,408,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0656820380808017,0.0704591355355091,425,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.191042955537144,0.0712276609655099,730,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0622101322411557,0.0712287085533306,386,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0685795595948234,0.0713376221202156,298,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.380045278460995,0.0722708483771743,651,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0691149269818413,0.0725330755195067,572,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0618800746727249,0.074028931128796,211,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.127082986960897,0.0772960520992179,586,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0652635213060784,0.0774335625815995,427,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0616658115588853,0.0780923869742921,618,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0566623088817836,0.0782764853043741,202,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0630870647636698,0.0782796742022691,91,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0620770943283626,0.0809192206818108,187,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0659959157307491,0.0820729996721785,84,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0607434504212907,0.0824802688895947,553,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0577021860677311,0.0830995356525735,401,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0617063798321801,0.0847897765233203,42,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0565985739719346,0.0851583143189706,212,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0623318311325964,0.0864017868160069,712,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0606688584749394,0.0864477638711547,626,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.472907590811471,0.0876768711765583,287,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0617283056971208,0.0878414055794273,608,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0563074355528782,0.0896191868731182,518,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0533677962366391,0.0909237987357903,391,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0596961154476575,0.0912581409258025,625,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0793413942696692,0.0968365297757681,259,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.062188899398287,0.096997093410866,357,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0619572085801476,0.0980295728771532,566,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0581429155109681,0.0990508752565316,301,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0878447957976224,0.101005320198807,367,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.062634525163999,0.101872194155881,485,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0611489536939001,0.101911093787851,76,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0608630626799379,0.1019701615781,675,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0571420306668485,0.102107742298997,631,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.125725112323054,0.102459652877174,108,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0872819175011123,0.102586034436485,735,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0618258806073111,0.104940509752485,289,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.062155024058522,0.104976509264665,758,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0567042602906652,0.105411437089637,538,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0840817667953307,0.105653403015231,725,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0571754972439467,0.105873220584954,519,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0801852654069683,0.106454698753806,747,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0519964436576906,0.107470582757331,569,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0582620627655791,0.1087946866092,361,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0556389188025469,0.110136837731618,180,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0769471863613802,0.110511069460955,417,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0564170083271391,0.114460401442349,56,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.336085768750345,0.114501847522099,32,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0525791289788273,0.114820733009887,743,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0582291819785906,0.115584331742113,491,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0772979850380154,0.116078846499439,268,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0530334011418563,0.120436208569032,512,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.104196926110821,0.122987717072056,588,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0734620983640281,0.124868360957652,507,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.323567804318394,0.124951088633528,283,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0580625839169988,0.125908583467361,179,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0828059094471196,0.126882053908748,468,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0495833300668089,0.127811623828261,725,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0557388976774719,0.128438452355832,149,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0557487940606761,0.12844137251049,693,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0534295936593063,0.130205457935508,671,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0829873124488338,0.133375966079673,600,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0825776170988839,0.133996598838863,730,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0525382347352915,0.135477880886425,627,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0587178280551484,0.137215236641943,639,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0567246101365921,0.138421246105163,525,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0818085152145287,0.140171571486044,665,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.055237433055946,0.141342181867165,173,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.04601143737052,0.1414554927096,494,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0527647282342009,0.14305374551755,396,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0528642868538943,0.145656334771084,17,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0596787619176851,0.146098341007472,464,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0547868985222171,0.146633410854394,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0561629206691941,0.148762808805571,94,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.297972483430001,0.151246760138898,536,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0550911981206108,0.153871244814006,377,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0543707006783872,0.157600986292397,637,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.046788836902923,0.157919240621271,387,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0491141971859916,0.158494921677578,337,pan-cancer
