mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK690693,AAC,0.247914503162646,2.41215730962172e-11,340,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.19334278895241,1.52819411160801e-08,494,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.193293287476265,1.18922108535392e-07,753,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.190293946636297,2.30363761459277e-07,328,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.185225384163645,2.43969555269855e-07,582,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.197701408192089,4.90200491617242e-07,535,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.180911951184123,6.41665245786161e-07,518,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.181233978352871,6.98248750831317e-07,743,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.179379446914875,8.77476157073927e-07,592,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.18418622135203,8.84476268437155e-07,203,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.187792982990862,1.26300848659157e-06,3,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.183253355030632,1.86993243773736e-06,169,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.165955000183787,2.08242506490593e-06,190,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.17650013496681,3.00540224422431e-06,660,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.163253088046729,6.11706193127665e-06,759,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.156044455450852,6.59174871975846e-06,391,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.164721817119878,7.56338981140481e-06,194,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.153967207943574,1.17121776105244e-05,228,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.184756216140002,1.28592274882979e-05,652,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.160979038252013,1.36293501894252e-05,81,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.159256071805701,1.50574039709835e-05,1,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.160517896447625,1.53934602350334e-05,374,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.150558501506892,1.80174599480765e-05,711,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.147470985601719,1.93105021475077e-05,676,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.146092622636087,1.93830115584174e-05,430,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.154901729045945,2.13330782603137e-05,317,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.169517163988255,3.21429698599851e-05,444,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.151944027605194,3.80461402044246e-05,446,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.142761897540974,3.82332629423091e-05,489,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.146828453774027,3.89695225504193e-05,558,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.137971099947476,4.11782545313738e-05,561,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.164346334384076,4.65178230963434e-05,298,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.145454932951981,5.19363674953407e-05,707,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.151497951450903,6.86030305934087e-05,319,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.136839796749001,7.19439197617918e-05,39,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.155370195428658,8.89803133703083e-05,226,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.135897197338422,9.71572238831508e-05,736,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.123551018250992,0.000112631188652208,290,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.181256775655561,0.000121873297978849,15,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.138264912608034,0.00013886478337055,251,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.138220517390568,0.000147574969725382,476,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.436628226511928,0.000179262326235495,129,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.12786412475504,0.000183879229888394,697,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.113939325930626,0.000189341148137686,257,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.149045018895377,0.000200502826998611,752,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.133031854813194,0.000210193859915292,267,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.134101915932871,0.000217802859204272,556,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.122362681479677,0.000247685848441157,555,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.126757587665424,0.000263780611549397,245,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.12934517556058,0.000267979375322877,687,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.117940835303883,0.000313823598472887,721,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.146064615369162,0.000363899673187535,206,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.137383014051688,0.000377529293420287,525,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.112101196638919,0.000419929439066677,198,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.158869169016512,0.000451272071923688,439,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.122102152204579,0.000507124187030656,247,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.138365681879887,0.000531195585175774,550,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.120562334962084,0.000552083400970396,398,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.133602800223255,0.0005794924832006,666,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.121171065108849,0.000598157725395856,725,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.126174860608065,0.000700324567493385,332,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.164840616171542,0.000773756027237821,692,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.118793596855827,0.000843043050861504,316,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.126045988655059,0.000868649984438265,627,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.127763123027487,0.00104952174664655,647,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.119878695016657,0.00105644693211299,298,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.124861436889995,0.00106853490000436,625,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.198276783954444,0.00119538988459589,11,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.117290676136994,0.00120403166943881,259,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.112391934770793,0.00147621547432431,202,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.123592307400353,0.00177364100482116,167,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.10675455714527,0.00196577546974937,432,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.124141665538935,0.00202626714551491,104,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.11052719723225,0.00211708647425542,583,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.116605814629466,0.00212384264183777,617,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.108454031888643,0.00213001861296361,650,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.115577981699319,0.00213260364952873,469,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.118962759037904,0.00217141978331908,365,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.115630710781071,0.00224460629037211,271,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.124252824057384,0.00239996364156545,424,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.102831161504139,0.00241407092433474,266,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.108219049658418,0.00244179177400855,542,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.112370294336467,0.00280117763130473,372,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0935711783241374,0.00283611406385524,238,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.164719069874353,0.0028488091335864,99,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0903521612097837,0.00307679663181307,265,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.102745171269659,0.00319709966176248,468,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.102548275316044,0.00328442805069523,458,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0984733684036691,0.00350964911539565,133,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.111734640127764,0.00362092254296898,56,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0988470505071497,0.00379274043102827,750,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.152207945523356,0.0039546680686596,268,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.106693061304906,0.00443433900952852,538,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.119652629325726,0.00449516898415689,484,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.086474894180211,0.00496718819593295,577,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.109414352233521,0.00513806023371124,595,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.10055530941686,0.00514957849730693,445,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0982773051786434,0.00522079647637626,695,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0894836686002868,0.00534364250148092,702,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0892732788022743,0.00552194323373839,273,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.15172564421124,0.00567226283478873,535,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.108070689691648,0.00585583250535546,87,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0965325058353015,0.00586623424402638,368,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.132049135455187,0.00594593595527267,433,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.171602172828174,0.00603645468932063,255,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.111536518000826,0.00605208250113771,26,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0923828626748415,0.00613880620121616,565,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0913470285128825,0.00620107534408597,33,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.102926971736773,0.00650992165224638,631,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.10882740041148,0.00659217793562525,466,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0994412733935033,0.00662116619441003,401,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.100989922154168,0.00689961126435394,725,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0950261947556226,0.00697046133455444,613,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.107427347385122,0.00728350912214581,416,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.100866021671712,0.00751685080879766,618,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0915316952963223,0.00782710890280878,412,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0968684509557934,0.00793955674799837,464,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.152000794063981,0.00813998623497002,174,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.105390428976941,0.00831723882469466,657,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0935281787096926,0.0085317298194941,34,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.102782302112691,0.00891585616725465,400,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0937098037631104,0.00901072727086293,529,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0971888517011196,0.00920803267772964,51,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0968155912432794,0.00955475489481529,659,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0916280820292757,0.00961398490038644,474,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0971718131446051,0.0096906121577852,558,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0959676171202521,0.00995095941669958,345,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0822539412952573,0.010346233295194,353,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.129378400458002,0.0103833392413068,287,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0903387981329502,0.0106724923323237,213,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.313622281678978,0.0107687478597208,101,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0878380481137811,0.0110334262462129,157,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.10160150674484,0.0111382524296981,451,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.154642811069791,0.0114825210159778,139,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0864134628678595,0.011767664651018,260,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.102285409303332,0.0117911982591202,288,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0912399922380892,0.0121183013189666,502,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.106500995366268,0.0121926030063214,31,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0842094369148763,0.0134957542711768,654,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0941012244827292,0.0136594952027705,13,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0995842050126878,0.0138031765278796,514,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.116468731105184,0.0141311973881384,697,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.142958012265868,0.0142530224316931,367,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0855018006796467,0.0144110371618011,272,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.137231152047269,0.014705829613646,643,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0954041021098699,0.014748758954301,496,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0902396952463762,0.0148063187491025,462,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0964041475849163,0.014938522564683,427,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0927596053288543,0.0152522303233671,563,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0814839923011243,0.0161505668184133,74,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.080066949561801,0.0162960405507156,609,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0847709369202146,0.0165499630401066,212,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0928070756982638,0.0165818486602651,490,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.105355796461544,0.0168145727529632,448,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.128636628906643,0.0168163373025188,29,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0871917271762792,0.0171334397756726,514,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0925442200198527,0.0176202670532333,698,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.095165076213076,0.0180465562468471,449,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0883905890271426,0.0180926223822031,92,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0770883158072508,0.0181697750078812,411,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0925920909108591,0.0191522775756629,244,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0950559623855765,0.0206743078345179,240,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0834532742223838,0.0209896706748895,421,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0949195321998006,0.0211488296025131,637,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0934600209757,0.021237574296313,59,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.088046078870067,0.0213614732675769,626,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0795660734011038,0.0214988164615164,562,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0916706862109617,0.0222253768387115,307,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.138086291124007,0.0223426286371099,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0940394566404668,0.0225724440528448,55,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0797694376026041,0.0228206881779405,274,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0851120548150985,0.0230246655030054,287,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.092019041260607,0.0231286433274417,646,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0881633754730592,0.0246174081369036,60,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.152648937617008,0.0247513471940512,236,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0909289611563104,0.0251546168038762,199,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.091421626431555,0.02737828816491,722,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.087857241471279,0.0274618951940096,313,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0875862878682231,0.0279781342462306,682,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.083282636076658,0.0280574973018446,696,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0803834418459089,0.0283421206707871,385,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.073895677880905,0.0283696804060434,224,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0887041038306163,0.0285416092852197,70,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0831834020892634,0.0286012418554777,312,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.245756514868482,0.0290221429958163,730,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.13815718706057,0.0292014819978265,239,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.119719028397617,0.0294186992286286,122,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0798875042125185,0.0306315672498696,252,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0896214740797191,0.0309970115025629,445,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0866204653583668,0.0318493005459403,520,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.107852840765251,0.0326441337045525,235,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0848145669063572,0.0327511835495407,397,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0875663757413073,0.0330426398778092,36,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0777154157445102,0.0334087174493147,87,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0881113451399974,0.0334375708463779,572,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.115001718218902,0.0337519018949217,271,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.10106179134126,0.0345977732168036,544,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.125796964921203,0.0348538476470692,665,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0813564767694153,0.0348833807943475,456,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.106450732334383,0.0354601381130478,756,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0784864323176757,0.0363910084845779,522,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0729783108989505,0.0365945512805939,225,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.079044068116755,0.0368944178312423,223,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0796489449286116,0.0369521279656366,668,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0690136828437911,0.0377222230765406,354,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0615210937120709,0.0382741294926347,264,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0717918406432882,0.0383167614183698,209,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0707724775947006,0.0386958764342987,371,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0787728806663182,0.0390447075348122,622,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.137858220253451,0.0390789040949898,440,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.151627494484416,0.0411421188238969,151,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.125364381918303,0.0420452695335663,531,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.241630111535606,0.0438583137278683,185,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0680900031787269,0.0438787788706239,699,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0899102529072719,0.0439615081487971,758,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0924330230917841,0.0440225040189544,607,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0683657752501336,0.0447646649037735,338,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0735147043975727,0.0450698021083004,379,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0695791635236869,0.0453571150336932,303,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0751572722732519,0.047339163978754,177,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0834602405036678,0.0475804483969093,751,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.106125496282263,0.0484530865782552,231,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0788260906658439,0.0488171726025701,321,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0807839008160009,0.0493751960198031,24,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0750210577295439,0.0499236070992267,478,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0695957507304428,0.0501262629246012,526,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0739951704270469,0.0521447404983217,727,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0735514519097102,0.0535775059517645,648,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0740500334134762,0.0540161981539463,661,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0746560466426312,0.0547493598575564,477,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0700214796060261,0.0554861065804804,5,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0752460433520541,0.0561705701430326,712,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0780541829937819,0.0567256201313432,289,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0727900930970491,0.0572082506289103,297,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0950748311364409,0.0576321004889821,526,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0957554691536476,0.0586331532755752,326,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0639794510887819,0.0605184520992238,152,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0744621392363472,0.060847400936727,336,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.073769080625293,0.0615302939440718,194,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0747516873321615,0.0616973946910821,357,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0681656559026206,0.0619220497221233,726,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0733762023404607,0.0624602151082884,214,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.108564018370408,0.0636035430721371,443,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0719519327797053,0.0641268319493591,729,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0664307383424181,0.0644244281709868,504,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0747804283455439,0.0648959987528553,521,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0642939279440646,0.0673428578047888,649,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0896151131859414,0.068872863989077,302,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0825154006903249,0.0690921532036344,356,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.074395851771298,0.0692614965938682,531,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0738153567062182,0.0693272446778877,19,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.514858104302837,0.0717952024253189,56,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0954584872074707,0.0726544203354175,118,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.103471741766453,0.073717055119514,287,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0816742618162458,0.0745171513618867,100,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0658098980161985,0.0749128514200219,557,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0899232819553218,0.0754656730222612,40,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0743207972834177,0.0779712251413057,681,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.061868127129791,0.0782188821379438,509,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0673932327999485,0.0784441390240824,407,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0904490877901667,0.0789796667312846,714,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.06956253279965,0.0792274765966948,553,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0701339206037981,0.0794187665526495,196,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0679685502286617,0.0794532833231582,479,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.10096769765547,0.0832439862569956,49,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0693707126500803,0.0832615271755463,587,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0716650717315432,0.0848507563735181,638,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0686405212252881,0.0872101970964403,403,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0627510653751987,0.0882712475629672,47,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0666120991477727,0.0885527718528961,281,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0841062721882373,0.0888501185441887,415,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.069267020728288,0.0891223820194626,457,pan-cancer
mRNA,CTRPv2,968,AAC,-0.119111225811132,0.0899264976908525,9,pan-cancer
