mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.129302327589372,0.000142508357977968,621,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.131638257474735,0.000252149721357907,196,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.129054107991054,0.000364027341299918,623,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.126372229845223,0.000431244131629427,76,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.122321985228535,0.000894689154236616,43,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.114581389105455,0.00108066493410175,488,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.103762122682743,0.00267750475717614,700,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.104524234606004,0.00296040301642789,622,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.102587261825226,0.00299937403047499,92,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0995233774971629,0.00316295109106136,385,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.102529085586386,0.0034322078694389,624,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.102476438277533,0.00359612458499413,626,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.101321517496047,0.0037478498433602,177,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0996002317409344,0.003939537371992,287,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0929527960670343,0.00394117651462441,383,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.100929019666678,0.00404774876343158,734,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0992234006425857,0.00429358127352273,561,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.104748784234527,0.00449390121842934,759,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0984489274828339,0.0047441738937399,28,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.104380371130779,0.00580120898120222,646,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0935321553159748,0.00744565453427829,669,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.128958631924651,0.00754699804659773,329,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.138228763457614,0.00808941764025272,121,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0904876505133826,0.00834467326042829,386,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.107059227820363,0.00968428157823332,534,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0959782749555526,0.0103208232978613,288,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0880764785355214,0.0104325448266082,91,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0857696502057195,0.0107394002667059,384,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0916144451670679,0.0113301632041487,313,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0769053898224795,0.0126838417336278,33,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0899696235991218,0.012689803392447,628,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0917795763545992,0.0128302071336307,633,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0772367093910569,0.0133652057875536,382,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0872157511084328,0.0144489740454072,96,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0868873038333543,0.0150432945116607,490,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0834344622844365,0.0162194416860089,510,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0908170222812323,0.0173464966905885,638,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0760904012859919,0.0173632854438849,63,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.084558493449165,0.0175034553494921,89,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0866560543151534,0.018074156385424,438,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0850187614429338,0.0191551159776481,314,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.12231717069832,0.0197523564300515,443,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.085283957301998,0.0199936510424268,309,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0711717728890213,0.0200776972713015,354,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0761012548144226,0.0208754728488924,387,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0767297477485998,0.02155551941412,683,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0796211750384497,0.0220719880039288,618,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0843120456035561,0.0221261265250616,30,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0749506280525246,0.022614848883445,4,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0792595755733992,0.0228292579272024,481,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0850809716120206,0.0229280497708702,540,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0805887358020807,0.0235344386650717,620,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.086514514169096,0.0244610312860658,738,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0783337441610617,0.0253197453058532,627,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0691614207224377,0.0263423231831294,266,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0841334330552005,0.0266616486529584,637,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0833139246621665,0.0269632541123157,298,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0822744963926143,0.0274345768613597,116,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0761396014371698,0.0287892832414327,701,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0807263906017812,0.0288022142861275,110,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0763189275106214,0.0298454246519841,625,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.07856713617977,0.0300677819978689,712,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0738393430480595,0.0309499818089953,602,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0748653944599324,0.0344978510054596,407,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0769802278157761,0.0359057238165259,98,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0706294227868178,0.0361436482501271,619,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0714013974494582,0.0362235809757807,462,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.104026903929883,0.0364778764762601,233,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.059435161754235,0.0365415834876923,577,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0785026846831712,0.0376347067851623,655,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.065707718394212,0.0377765149026131,152,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0745639558075586,0.0384425227544193,125,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0612562224162321,0.0384801851790067,339,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.575092058053443,0.0397645894784081,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0743007302590979,0.0400996349612318,53,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0683346748140249,0.042644438572387,726,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0637667271254932,0.0490552838885556,274,pan-cancer
mRNA,CTRPv2,968,AAC,-0.135434443878525,0.0512171403505656,9,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0723195578734213,0.0567433014704269,642,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0670102932424475,0.0569751529809084,563,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0664110397483617,0.0578365183970833,567,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0858516593121511,0.0600751862206888,234,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0586520914017147,0.0604001061636618,565,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0610135981861663,0.0624284496281404,455,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0613847911999887,0.0641784575611669,529,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0686980788111628,0.0654094211963496,2,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0578034859626485,0.0659126585888161,430,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0597047088242309,0.0676560664070716,725,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.067781903437479,0.0687824594500497,457,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0682937445120713,0.069180166348231,667,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0640641740702956,0.0696992729145391,319,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0601269331388626,0.0705506586076258,207,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0635974905728138,0.0718837493842223,297,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.223228321639644,0.0732996434613501,61,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0634833524905714,0.0749035277101574,448,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0673890899270073,0.0754230555470698,159,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0566055615991317,0.0763722990115748,363,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0812666816025023,0.0770562542328398,40,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0649579376240474,0.0789764182024248,192,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0621840080496045,0.0793246348765429,648,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0609826314683487,0.0801507502090012,284,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.058565669396585,0.0803277438163226,421,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0631792909040684,0.0811983465930623,17,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0585573514375603,0.0813837799795939,243,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0582842042343937,0.0820406817343083,453,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0723130216272137,0.0827304073317289,511,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0599933675346791,0.0830932433831241,180,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.131249967164722,0.0856958137715536,134,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0878426190138681,0.0860902535097723,231,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.060150974978812,0.0863909170114783,519,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0627787029632258,0.0872787578676759,244,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0607755211190476,0.0876690437551098,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0561706828083179,0.0886522550571012,221,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0579058876085631,0.0886764873816338,591,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0862021550032884,0.0900815238837788,643,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0527870794929309,0.0903196020121389,27,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0606653949790278,0.0905529165135024,262,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0556270294000034,0.0917497862478967,474,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0582655020472028,0.0925681758642142,42,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0588052797423602,0.0940181101120598,480,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0629199075408644,0.0943443502042666,673,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0607784601118571,0.0970169120501697,427,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0580222813533534,0.0973890804207968,660,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0588778459615083,0.0978160789674239,56,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0619667112741986,0.100060335564275,366,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0613260437205744,0.103113559619819,178,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0706417729059392,0.103917952054217,737,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.119159957536383,0.104353664905986,658,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0571505549720891,0.104416551694639,16,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0502575106543678,0.105525180894653,133,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0584356129275256,0.105994465713321,87,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.120159267926739,0.106861497546907,151,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0593848307425933,0.107923449573475,629,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0577775661054805,0.112628583129033,57,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0559378896900554,0.115764124851913,460,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0463044277789777,0.117199881905127,198,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0541071343669914,0.121008249642919,518,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0557821178629649,0.121033526709079,475,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0538318854208442,0.124262960228471,617,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0575165959218795,0.124971064989045,95,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.113007301533907,0.126462613655874,295,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0487479147717123,0.126780772173761,562,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0543574748977318,0.128300944600905,479,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0557518610610712,0.128936409535671,86,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0582688276673099,0.129580420094744,452,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0569353638983874,0.129986581052438,179,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0579954161171276,0.13010298985492,484,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0581717183130202,0.131318650505278,705,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.051514919284498,0.132195922358102,279,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0538525046479444,0.133830494362624,72,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0421389673214367,0.134914675330168,265,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0536779694558791,0.135186195557067,112,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0580836896346717,0.136757776700224,639,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0512799033892416,0.139463434053746,538,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0496818897741043,0.141389727755939,379,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0764512124691445,0.143765469454588,162,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0549447308708317,0.147754194337438,376,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0560530305545934,0.149358835532951,241,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0480383106996839,0.149914188474065,223,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0502708930101988,0.150591026970864,48,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0459151222975762,0.152643130866367,248,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.106698143380303,0.153779774062681,114,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0445040505781178,0.159584502422331,371,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.109117649115087,0.162337203271921,308,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0468165160515779,0.164290241160736,502,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0528264094804437,0.164845291778071,230,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.048699609106045,0.165342897883714,727,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0525285093907418,0.166074922659311,406,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.104886998854756,0.168107329578323,144,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0411890667832182,0.16870127317695,437,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0500853232820607,0.170425234319142,120,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0452778101295039,0.171527830629509,542,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0493646864354308,0.171581577801829,717,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0992299711694257,0.172583956416524,305,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0459213128385112,0.173832046405368,551,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0505205772338278,0.177245543009474,145,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0499832013372295,0.178673698870694,566,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0499674917075069,0.178785835676969,605,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0577936303705182,0.181305537221223,100,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.049433279060488,0.182221842051375,183,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.047166406609366,0.183070193821954,351,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0495043112052012,0.184928824264152,70,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0479461257900663,0.189900850158289,405,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0420845233733481,0.19432865181978,228,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0482298697907211,0.197436669423952,728,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0462620224298238,0.197983516038404,674,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0465099642103755,0.200564063494524,420,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.067921446387392,0.200975202368906,599,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.125614011447131,0.20512110369368,325,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0486458601985879,0.20836344649367,493,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0441094348037638,0.214580851700203,478,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0450313538945477,0.215772639049643,149,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.047561896484813,0.217731046494296,158,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0449234671656262,0.217803121512399,428,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0447987060489133,0.220399965290631,193,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0364103053651787,0.220984125637299,273,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0335287248824879,0.221478676071698,264,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0897136679229439,0.223159393580617,160,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0444607087942053,0.228252344947232,104,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0556617089842096,0.229541209320682,714,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.045221952395236,0.230684174645602,181,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0443483599881475,0.237299218791491,454,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.337011936176829,0.23868217622729,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0582314334088901,0.239381718764625,707,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0424443792875971,0.239498716653745,167,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0363963372354976,0.241433512760622,155,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0438084484943112,0.243776096081313,106,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0410838829779665,0.248676116804245,396,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0431970064458834,0.252553676529631,289,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0381212449718028,0.265384212815294,249,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0618395146516064,0.266439206555779,143,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0403819879777727,0.267307664805544,119,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0587058737652135,0.270534061978259,463,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0423336973149747,0.270852216443725,293,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0353272884737066,0.274070566184304,247,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0405873157514885,0.27493784039176,593,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.037299894388902,0.276899774774714,663,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0407629304158015,0.277673288139375,389,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0404331472957976,0.278521486063219,240,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0487211665402033,0.286744238683704,12,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0373740480618984,0.287327773055236,312,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0405928110492272,0.28804921608949,495,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0372955749805644,0.28805847676305,668,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0343476833107982,0.291736403399905,650,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0392633125319518,0.295367964692104,724,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0521963531884249,0.29643983095169,99,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0379246543135029,0.296804574505265,693,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0382829176526854,0.297426812386137,594,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0540276643592515,0.299942064647891,174,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0548099933524479,0.302439810372019,67,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0340118449217986,0.303526806474067,526,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0343558094457001,0.313186047616513,344,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.037709413546757,0.314194611868643,575,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0338486717547722,0.315203351978296,5,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.112503216147412,0.315217212171269,129,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0370625483958917,0.315360169493686,657,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0368737195493346,0.315910658267479,413,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0379236127433886,0.31656683256049,55,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0364948206221862,0.323498518518202,483,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0358550693637598,0.323894558374649,435,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0353580305096231,0.325156472437701,595,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0371481496549573,0.335036058318601,154,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0349307311415717,0.336607083727317,299,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0328536182333841,0.344082356842174,203,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0348549420306385,0.344217556847765,612,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0304575905825576,0.345212094934836,468,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0304541251823764,0.346931826745518,163,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0276950457826473,0.347864908558194,290,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0410276209521382,0.348104225622083,433,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0512628524160594,0.351614824091178,375,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0343066429790276,0.352992348567508,395,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.034603813448391,0.35405539839494,549,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0338992821152397,0.355755572500611,491,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0360793901167617,0.356235522940646,573,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0445744481039498,0.356271535853218,271,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0339361349040927,0.359271248003331,165,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0344346437556798,0.36142817740512,24,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0332414986220805,0.363182938478261,18,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0340186012367019,0.364085110153266,80,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0305858369002074,0.364521249336872,512,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0339019377536673,0.367044275121368,50,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0666975816498586,0.368838725431298,459,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0330946892987653,0.372028808877987,587,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0627080925269638,0.37335626882413,111,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0328474183242633,0.375636778890519,449,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0331951808707547,0.380533414041453,65,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.032667497171568,0.381229164525212,173,pan-cancer
