mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Teniposide,AAC,-0.150960490515437,7.89288285686377e-05,681,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.141799993365917,0.000126888121772007,607,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.129671274321799,0.000133250807714763,92,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.10685345999043,0.000474711156843072,155,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.112221482489107,0.00053736380545964,474,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.106426956543558,0.000927723571191885,725,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0984605118427226,0.00119801409733473,33,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.110270003656217,0.00186710906727921,313,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.102211660707549,0.00189164280318389,90,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.103589245324009,0.00193854873965777,462,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.114016620808075,0.00206220222252633,50,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.106614274535938,0.00225628585708704,648,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.101898195211413,0.00302873594630786,59,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.10038774449987,0.0034982457806973,567,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.107886429666011,0.00382554759074944,616,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.093177639419128,0.00421008349817619,529,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0819378292355877,0.00457262973905237,438,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0847868946265236,0.00479365637115594,354,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0920373248313767,0.00505232635073445,421,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0984497422958748,0.00508931776836332,448,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0880165474748069,0.00524675343480722,248,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0990711560244659,0.00530580257122321,194,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0921644189928882,0.00555069050264545,22,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0944860229360319,0.00564563229822073,558,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0739894005085098,0.005860568255452,264,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0864939743669244,0.00626720962372295,699,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0877002348469974,0.00682671461125195,387,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0892853742230332,0.00696418003067089,384,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0988387312444351,0.00710802367906318,229,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0870401541753206,0.00735828205338887,473,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0893264083531428,0.0078030853286594,344,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0890036487365773,0.00802492936932385,249,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0959337574038085,0.00817152824220661,759,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0914609788074941,0.0088393503644786,620,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0906357170397635,0.00929946746656885,153,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0767073490076261,0.00932216416728233,411,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0842566792798172,0.0103448277599936,619,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0757951390476649,0.0108553376344544,721,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0904026612457875,0.0114883093803208,76,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0848759574833466,0.0120531106083873,91,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0769488206295553,0.0124289509325863,555,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0870071169359122,0.0131409623568347,479,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0798591276842744,0.0132668133384368,526,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0928574632117525,0.0136244869063591,154,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0717320755009569,0.0137434766804835,339,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0889785115565877,0.0161535879430018,347,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0732350149988498,0.0163410454193336,133,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0917189234892699,0.0165255928556901,573,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0817301403143758,0.0167227086854957,561,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.121330654574555,0.0167379249233746,105,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0745053713998665,0.0176165776898599,63,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0788359066872453,0.0177344970729159,634,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0886397205043017,0.017802883318788,55,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.080527859974046,0.0182713236455581,522,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0873838852063316,0.0197760557906622,646,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0819903174814149,0.0214988465763596,87,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0731004278315262,0.021663780655033,613,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0772776050846177,0.0216751775730323,206,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0726454805033547,0.0221452907986392,272,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0834835814632854,0.0226459624942474,428,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0799441859291636,0.0230986925467428,311,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.105663612208136,0.0231403420604361,680,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.077896166674934,0.0235667795246713,727,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.068960635235143,0.0244931972545729,27,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.119530122295196,0.0245195828073346,548,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.10883659285651,0.0247458646010643,233,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.100867070316643,0.0254540830755554,302,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0810288547986735,0.028446111388481,8,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0770906987052411,0.0285407018011064,415,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.110785879762611,0.029013439554502,162,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.15446119968056,0.0296161024167403,151,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0748894699363576,0.0301190467353096,79,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.116568274546484,0.0313710454523515,316,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0979455122197241,0.0317180651875436,684,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0740362923160567,0.0318677255585203,669,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0735072636542639,0.0324853820899334,510,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.073779207715208,0.0335761226680452,407,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0756447522909534,0.0336325164325242,53,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.221201195160552,0.0340999578724089,730,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0658160044574786,0.0346862425274626,750,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0735285090259959,0.0365541983073808,89,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0695720089975655,0.0368886484054721,551,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0642312940432444,0.037229127210838,565,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0784686107383398,0.0374662218183168,362,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0609926488865905,0.0389491674086735,437,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.108219834359703,0.0395020158608137,399,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0767994450829957,0.0396286615813637,667,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0741990047648018,0.0397120498634733,86,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0715795113914829,0.0427052094611444,197,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0680328347100565,0.0428527173397876,81,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.101069459795892,0.0437835314938557,273,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.110131275903661,0.0438599704334203,139,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.102523272689134,0.0442308786147707,531,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.071478473963723,0.0449038234157241,628,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0614621460513503,0.0450240894897759,382,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0677830411237973,0.0452775603953537,386,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0662040340478733,0.0453958732811634,446,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0609363066401404,0.0461549286730656,266,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0644334650287983,0.0462444569018931,213,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0700349756295853,0.0466242945267291,47,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0735121775450419,0.0467587738698145,752,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.103389053655984,0.0479064904799799,67,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0617818603872139,0.048919597862015,363,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0664069538134914,0.0493390717137747,663,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0603264565155828,0.0498676555079161,74,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0580001225226416,0.0507553613747529,34,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0655595311652064,0.0509929644511947,621,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0597796302592178,0.051115166793901,82,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0689569460151216,0.0511967108932811,409,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.072273702060122,0.0515076323925587,540,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.103453514146016,0.0531758745747541,591,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0687410250462884,0.0538552910950692,623,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0933911708333603,0.054080017297257,277,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0592294135801136,0.0544959034797057,654,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0664854671425154,0.0546025621254595,497,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0653875661478842,0.0566670549487178,701,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.187032531415073,0.0593659805247694,325,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0629056177705915,0.0600665256625817,512,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.068863534163691,0.0603751258065064,549,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.06470008010961,0.0604094210019538,480,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0679313486613978,0.0609305752486309,426,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0650853334200321,0.0611966899452195,16,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0646621175602863,0.0613063172930899,273,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.078351223381399,0.0625263546526398,100,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0637286960096655,0.0635026096374408,445,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0613633320553589,0.0646322734271759,385,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0636648537992225,0.0646470018988946,301,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0537900459298765,0.064680516207414,198,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0580128049796611,0.0656269343310572,562,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0582004124169522,0.0665691451302052,509,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0631667044342408,0.0676964121465624,622,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0926867387932588,0.0694377996482007,580,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0596219973687858,0.0695472898399383,223,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0605720343837084,0.0700474482951315,591,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0659489997933148,0.0713166924372444,672,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0569272622084015,0.0717113537744492,434,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0811913619260582,0.0718899201111946,348,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.062449865407733,0.0729014973904303,408,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0608602620606721,0.0735278666342697,44,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0567686097128404,0.0753698685478194,650,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0496541379403404,0.075794008256632,577,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0568692473619158,0.0758274408888032,382,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0683706198477499,0.075934811837304,464,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0588355303195366,0.0773320089300575,673,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.118826506156522,0.0775355143509864,111,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0573757873315362,0.0795038063205853,542,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0599806164845833,0.0812530291150347,627,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0595767255507478,0.0816746680788948,598,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0595735103038192,0.0818585809719289,481,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0577883436515932,0.0820101847439756,195,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0606322240433381,0.0829079449718379,478,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0481571345146214,0.0830202130399716,265,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0591029753713308,0.0838608437435187,28,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0646676123408654,0.084547087023676,495,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0587035105298519,0.0852169981267977,290,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0616545847784405,0.0854185059910244,712,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0603239508185081,0.0862305433669842,525,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.194044498686292,0.0864590951069153,129,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0579773046937524,0.0868157552411666,93,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0700639467398858,0.0883096642854241,511,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0643561075478093,0.0887115953685151,293,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.060302901291543,0.0893656395494686,281,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0527923438485504,0.090908254864758,432,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0541064004525727,0.0918035270460028,596,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0538263044160703,0.0933039347070815,58,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0597657095733623,0.0945238569949998,149,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0555484074484404,0.0945417648246059,379,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0475129305538098,0.0948250412394942,238,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0623912329524035,0.0963741581674653,104,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0573730364215501,0.0971453975405215,617,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0565812835378025,0.0982187071658083,700,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0658448909611751,0.100935113784868,46,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.058104418148893,0.101287387151271,17,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0559084047861759,0.104643152095676,31,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0516003661933163,0.105411559609735,368,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0581284034452663,0.107105460837826,244,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0538615524043447,0.107106760771683,464,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.056439390665565,0.107473278613904,56,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0601439565547187,0.107625148802746,406,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0558046097774865,0.108662192656514,187,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0931463569702916,0.108725914489713,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0561851023014665,0.109461152513381,96,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0590724236437777,0.110057495097449,79,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0561066820836894,0.111398938887618,112,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0524255898778994,0.112306099485836,640,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0508403462311622,0.112353032225288,228,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0563314583434065,0.112445009388477,711,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0667634834147923,0.112533318891472,291,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0553723311856792,0.113237936294542,409,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0572721716569533,0.114215612672546,629,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0575375603946577,0.114605827388096,657,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0456465914454002,0.116613912774472,73,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0559714945912772,0.118722263363631,647,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0491878974153933,0.122544881567984,670,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0539968346058154,0.123052800018065,424,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0527564061897156,0.124024522315965,518,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0483054823044241,0.124445304909155,412,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0567862183242753,0.125386250603314,285,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0784168877272228,0.126618709732776,175,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0485399457421609,0.126877721025724,383,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0573124325271831,0.127069955960823,484,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0537705477611296,0.128220501967699,475,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0686717775703394,0.128320089644425,394,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0577833500122961,0.130237665166831,639,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0522266251282211,0.130860982615076,488,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0456173330687899,0.131108668986251,609,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0533198056454302,0.133632079590071,645,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0459437186766234,0.13398091938071,570,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0502770352348499,0.135627471547602,739,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0503839062560208,0.13723580929568,279,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0479899157560079,0.141894133815561,496,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0467762019365247,0.142925921663963,163,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0426737256178893,0.144137978356799,702,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0458737931802525,0.147124647075536,247,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.050017424245284,0.147132382896644,706,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0528133944928093,0.148558254803762,675,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0514326775247276,0.149072253623507,196,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0473477805714245,0.149797901414501,93,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0483927182159045,0.151119401365305,189,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0517333101695135,0.151195539681262,18,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0452796089247408,0.15141944440599,157,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0688242854053554,0.152950289327499,707,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.049881989318706,0.153842780145437,715,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0447439874597,0.155179644536455,303,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0502507945380037,0.159886063060629,448,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0440945113613274,0.160521761839466,749,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.050396387501728,0.160736509546614,427,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0468951005416692,0.164210971176946,252,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0451268511425651,0.168712305070903,322,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.048634089777974,0.169928680844567,674,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0494556463809527,0.171027693970868,300,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0409373009260148,0.172349714849381,569,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0464853118961675,0.174731331818332,538,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0485576017063336,0.175964436193426,698,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0422036091009082,0.176455683943536,152,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0596668288180883,0.177691213837809,326,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0509308175103099,0.179635055491434,738,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0433977463256834,0.180256662097263,504,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0430078962693974,0.182627697567003,212,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0739458955681204,0.183534044084949,665,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0443611921009041,0.18425782111499,533,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0420509879556697,0.184926326147645,696,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0666354334023139,0.186111455968986,392,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0437552591192601,0.186626307949548,416,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0454362348384584,0.187122538723768,280,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0381427649972451,0.188782630732489,489,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0442065330330499,0.189378358494886,755,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0485186307166577,0.189395614112323,222,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0448757744997913,0.190154831890752,631,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.049340211285546,0.190171085097756,552,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0441648145597939,0.192863565574094,283,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.04343850049825,0.193579473244813,42,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0424156474378467,0.193713997472095,156,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0406928823589546,0.194265616501312,25,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0413735695032633,0.194468030673675,58,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0450010499837472,0.194730780622073,626,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0485054198404652,0.194866060718501,637,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0661277540470929,0.196369975528556,600,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0438047495325524,0.199227231033602,372,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.045058301836391,0.200372755545928,719,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0664704569855871,0.201482533601708,361,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0425036308613089,0.201818190814671,502,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0404915547107762,0.202019372259018,301,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0442965698582368,0.203520764860977,563,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0436066031462806,0.204367795455441,618,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0437463234798683,0.204556600041009,177,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0971606798897699,0.205921088761118,308,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0548275031300246,0.206275965176433,737,pan-cancer
