mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.310093326304188,3.22067378021001e-16,519,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.238306216905025,3.90438456704632e-10,91,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.20936569850925,3.20090302865416e-08,279,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.200101257105291,2.07451417492293e-07,510,pan-cancer
mRNA,CTRPv2,968,AAC,0.379138947142123,4.22968691941556e-07,9,pan-cancer
mRNA,CCLE,AEW541,AAC,0.225917470483478,2.59636157117248e-06,21,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.182674509928851,3.44907463693541e-06,89,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.156962476541149,6.79518262293356e-05,597,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.142715747856956,8.16679593840617e-05,276,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.225873658193273,9.5556169791743e-05,287,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.126853089140164,0.000101625141891043,339,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.152113079636231,0.000130173652537135,43,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.195080630541427,0.000196767013345797,535,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.137938582237804,0.000387488849015232,669,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.131531907220442,0.000649111547455379,92,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.119669425763044,0.000788508817393103,163,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.132001258290053,0.00093141366044372,87,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.157041137222156,0.00102779356945761,287,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.134612717228693,0.00105831129955877,110,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.267558908732789,0.00132520576131129,83,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.255448300800412,0.00148757220636492,305,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.124661734492898,0.00160527864222255,187,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.145461441174879,0.00230710405360298,15,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.113860181315791,0.00252643785763526,304,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.10937706031316,0.00263235721836215,221,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.11208134973756,0.00293168331768417,384,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.110690204427605,0.00312946321618603,397,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.112976087480053,0.00336801079969677,284,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.103740713533775,0.00404169102483815,214,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0943353367787595,0.0041623520106133,245,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.116408014774996,0.00448733517025115,183,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.09701800445538,0.00495635493379516,382,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0922420226972242,0.00527421777005008,398,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.104953502280635,0.00537606730125352,431,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.150132063540245,0.00569231555626435,707,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.153746586063744,0.00571384532786165,415,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.111924761595244,0.00575724562799246,127,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0981977903175693,0.00638908703360611,670,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0964939265979106,0.00695788729976797,434,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.098877853153109,0.00720054509519263,314,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.105716542884634,0.00756455726659165,396,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.102918530416786,0.00760509153997448,51,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.102304737014035,0.0083135628095599,59,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.101198095449872,0.00898964837234126,283,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.108079701709602,0.0102503972086489,531,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0950105002228717,0.0103643900075468,421,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.127025620791002,0.0103673612289394,554,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.104595532568026,0.0103856288241684,135,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.101501865034972,0.0106066114104563,448,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0987777058599319,0.0107433805050802,706,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.119874199756988,0.0108230202800652,334,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0901495072188041,0.0109665911793652,209,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0917711239985391,0.0111314573206347,270,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0907824702993043,0.0116159567537979,228,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.104510320576777,0.0118798583000061,229,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.10257631392092,0.0119001684340255,52,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0947375947353496,0.0119708293473358,462,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.446927143765786,0.0122913025213901,72,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.106947219137438,0.0123443663919542,227,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.132303334657166,0.0126194955210291,273,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.141275173613195,0.0130056896287465,754,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.151099326596083,0.0141197119603111,74,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.142034475681657,0.0143817455172811,92,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0958358943864839,0.0146783190157425,622,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.657008402267691,0.0146944121026151,56,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0929825144552613,0.0152992191793681,180,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0837998035530831,0.0154168947401501,401,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0809926831535629,0.016632417992965,592,pan-cancer
mRNA,FIMM,MS-275,AAC,0.369206780747616,0.0170582720927027,468,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.417432506335498,0.0180429528959411,42,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0870065441639595,0.0190297146115715,757,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.10169023407764,0.0191139558847527,158,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.140481189494828,0.0191460047900412,526,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.108461422174844,0.0207932024430348,415,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0958117740861439,0.0211173680817402,752,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.126195341768478,0.0221218642722573,684,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0779270953476781,0.0221721371157883,354,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0875011892118607,0.0224361694001076,569,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.145082331098855,0.0227807182184182,361,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0923360034972164,0.0232801098964662,413,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0920810186315313,0.0246105924970774,321,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0818585487105792,0.0265514694989531,387,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.108589882265824,0.0269276684812563,3,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0834901822479533,0.0281055851849197,425,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0854759909486962,0.0304928537103865,691,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0862580704900968,0.0305322144506427,167,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0887251061762729,0.0309004171027642,491,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0876700161312748,0.0313289072914721,104,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0885860474138891,0.0314471099514096,605,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0843220142240484,0.0317764029094553,445,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0834153673364916,0.0319441726472891,488,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0834742274543079,0.0338401708767149,563,pan-cancer
mRNA,CCLE,TAE684,AAC,0.100782512313156,0.033985224284478,669,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.129299153937587,0.0340618700286239,345,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.079931484006693,0.0341584110981611,755,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0827891506130056,0.0352229000734258,408,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0843365339306252,0.0370208737534185,693,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0842795102988919,0.0374768431762111,428,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.108636492667522,0.038629870471424,680,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0862699369158846,0.0386398503564339,173,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0758952353365007,0.039024742044639,226,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0822858800189213,0.039915512730422,194,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.101186926477237,0.0412132066938363,717,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.123848992820577,0.0412159687408861,603,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0747822916233245,0.0415637955411304,553,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0845260801017518,0.0423502397488937,145,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.074597596379894,0.0425705977960928,223,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.396748966702441,0.0443848428672073,283,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0910944116319861,0.0445459798337571,356,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0778289496339636,0.0451036412268985,480,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0922643664001678,0.045292353084496,56,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.110680201525307,0.0459654970698199,643,pan-cancer
mRNA,gCSI,bid1870,AAC,0.113263046004245,0.0476987331732719,78,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0996881082848791,0.0489347220246232,259,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0740798111098857,0.050515358405485,621,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0638293886735426,0.0505832361460196,290,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.119994622829854,0.0510629066182862,88,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0782386654967733,0.0513207346022455,645,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0701541023028354,0.0514893937201085,383,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0781292479618452,0.0517023387421546,418,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0670948714288698,0.0532790031610277,82,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0756236785789343,0.0537264900508593,525,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.110977936242227,0.0541486252061477,463,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0898738191804154,0.0561193702682881,191,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.10040902641654,0.0562848940441097,491,pan-cancer
mRNA,CCLE,LBW242,AAC,0.095876212860046,0.05690041847855,417,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0872515158768374,0.0572616001472812,534,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.068276608049508,0.0576733008341785,723,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0739099748742979,0.0581215310687331,701,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0942957438603676,0.0587786062299928,581,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0910308055041999,0.0589268438614753,100,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0737320097477179,0.0593378034189763,686,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.109874052366672,0.0605441317492083,367,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0947713779375647,0.0606898627010754,536,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0776767057950016,0.0610409143733188,165,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0845126289524161,0.0614691370136713,590,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0740019646240217,0.0647686533678981,674,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.101278544817685,0.0656370985216549,367,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0678004628897511,0.0666728683199424,529,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0683808560390733,0.0684861165524455,91,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0648680504235543,0.070290935178808,458,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0648808120378222,0.0706545849355321,696,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0702652853474435,0.0712374448861118,316,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.103767790716096,0.0714645099669289,599,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0706781728720211,0.0725151245135352,460,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0667861995997866,0.073920229684979,5,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0714052552683605,0.0741188838406893,17,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0559039114070682,0.0751564066377103,683,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0696427129550342,0.0758484258433367,734,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0684708133489076,0.0764702427743199,518,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0711526865447431,0.0765546866007606,57,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0616472101513248,0.0765676985474707,555,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0678087197594834,0.0787245466629559,343,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0560414890222053,0.0788764644746362,561,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0668612269250877,0.0803927325836302,547,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0725213470110225,0.0804024653888229,741,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0758061251038169,0.08055088190543,529,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0778397854644931,0.0809522961108851,148,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.321409804570296,0.0822018963535675,257,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.299485336874486,0.0824090463766076,273,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0741376085526876,0.0830174375920058,646,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.3024964177835,0.0842153080737684,16,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0658055068013065,0.0845348852595164,465,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0712071008267127,0.0879418141951842,406,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0689919339351781,0.0882696758158086,240,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.070967184670446,0.0882703460048651,298,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0699205698983341,0.088455498721616,657,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.108332643098561,0.0887373456649284,651,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0634133428262061,0.0888702612586034,683,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.333162585066371,0.0914916317098129,419,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0559441782170817,0.0926547547926793,695,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0596408448794292,0.0927501608634761,303,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0623965837573174,0.0947036854130294,514,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.104066638023374,0.0949069198513162,730,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.07466638347025,0.0958615546598251,535,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0630563357690027,0.0961210648336232,403,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.071496778354757,0.0980171710125758,170,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0678411708805462,0.0984430738421053,86,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0581615393400636,0.0987442806062533,253,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0571464161116693,0.0988809629061561,402,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0570347078340773,0.102150680763352,654,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0673188694697699,0.102198707006858,667,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0682733063119279,0.10335349756056,454,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0620032366576675,0.103725792526406,205,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0614749773485344,0.103730813307116,350,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.130229213201671,0.105525723157818,658,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0531114069620128,0.106111069056925,489,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0668843231246131,0.106182016510592,244,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0564215186718277,0.107402541573014,328,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0679290598295273,0.107508506057298,20,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.066339208146837,0.107538580541672,593,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.323435951195396,0.108211016714697,592,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0787085484770296,0.109802011124133,393,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0594901041683992,0.111883506908819,386,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0616042134648513,0.113370239658067,627,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0644990782880169,0.113518005214263,684,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.303410508630245,0.114082632984863,680,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.092535358717198,0.115334266370061,548,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0631791522363912,0.115838979572583,477,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0901766002109906,0.116895740098243,147,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0512718364094782,0.118501833722562,198,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0595165948670658,0.118870956926079,713,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0951794070825233,0.119237680341061,11,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0553417513681391,0.120365054442152,63,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0785139667721988,0.122986644981162,176,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0565568934408373,0.123112819423036,37,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0622281622932486,0.123723736368173,193,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0660367593220052,0.124360158455271,113,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0683489231554607,0.124518752401608,46,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.254575742967041,0.124919081809004,61,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0616828915272219,0.125430734577167,419,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0592704137454239,0.129161521513653,381,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0804391158206573,0.129229158662081,329,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0871870926460506,0.129885111402997,440,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0570022833689721,0.13010819308967,550,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0590854952053305,0.132794152945798,625,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0621552101725454,0.132873781189408,357,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0488583430781499,0.133184846691547,494,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0518749628147655,0.133265236936935,224,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0749871939796666,0.133958806640083,40,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.055622615760358,0.134394283993306,400,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0597156142970616,0.136248849100829,409,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0555762010382181,0.136399770821619,364,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0540712674157326,0.137253328547608,58,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0606179179669373,0.137482859368049,682,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0619616596054024,0.139947234893926,289,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0537550150604743,0.140005849896705,504,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0616911000441412,0.14087179097276,540,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0539798189109407,0.141568346087087,614,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0526000946372412,0.143261581934369,274,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0763959345625533,0.145029248793884,271,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0581757899321761,0.147279522679444,313,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0501874627347673,0.148164886379186,565,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0555314406253534,0.14883039526569,372,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0585247350584056,0.149102002474939,75,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0517410465550791,0.150174630503221,613,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0529063916863326,0.153401726818642,496,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0809972626307584,0.154514044763388,231,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0465554999895703,0.15506351358403,39,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0489541405307192,0.157581218403697,317,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0544975663212965,0.15827049307666,561,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0534874828805028,0.158309099667693,344,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0812049398171522,0.160616109533959,175,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0554236627530753,0.16073537760051,407,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.217313195146159,0.16177660954631,691,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0872545798836899,0.163091846765959,669,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0500849061509269,0.163324087372692,248,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0526700799711735,0.163335722948916,252,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0547221808058355,0.164349437668111,177,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.054103394788597,0.165001417072493,41,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.391485834564495,0.166284682760634,287,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0551171203487909,0.169899380392672,311,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0554453573741571,0.171196079244523,420,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0535785283996607,0.171210108095816,319,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0496270195866389,0.171297879353653,368,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0507095309264918,0.171397340223767,602,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0530136453970897,0.173544111671094,31,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.111677432068921,0.174099285127576,390,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0526092639377238,0.17472452672588,423,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.083793003718403,0.175063225821379,92,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.072223546617706,0.176001846111839,725,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0526377014081505,0.176208550288719,44,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0516790727130968,0.176951593125965,514,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0442896819218432,0.177369369738988,688,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.051095519716977,0.178340976923623,634,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.259176262549659,0.179317832680922,314,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0528459921053594,0.18068903467404,415,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0830543069128951,0.180880565635504,320,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.250196493571438,0.181610727000003,76,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.076834924968364,0.181860970728856,316,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0486318582215056,0.18287324171498,708,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.049424430875418,0.183567013421627,640,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0500083347587905,0.185521730173234,47,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.222600888720929,0.188413323670206,188,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0556946298778371,0.189885283477924,616,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0554358382302317,0.193869084831152,495,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0470291133999081,0.194824847826374,535,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0798676366656497,0.198398529346927,580,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0503711840702721,0.198885744188709,56,pan-cancer
