mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,0.357672230031568,5.54278438458528e-25,491,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.257037360193853,5.17238424456087e-19,695,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.283874462213446,1.08723162367036e-18,32,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.404379489971568,4.13154374805427e-16,361,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.249138478448724,1.45450256983618e-15,434,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.258013183062322,3.77937901005244e-13,491,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.205395945672653,8.73554721171992e-13,489,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.198573379116577,5.68684720563651e-12,73,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.221369208559597,2.12326601705082e-11,350,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.214527060000835,4.25976862483669e-11,757,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.218780941021478,2.72732221560374e-10,47,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.220036265637796,3.51567452393608e-10,361,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.189994580070384,4.14557164990712e-08,456,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.170797598728445,6.44184786337575e-08,696,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.168034744281911,2.64942885720447e-07,602,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.182032281652026,4.19779007897025e-07,309,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.23812906601897,4.87155530642312e-07,733,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.24914592278571,5.90319022123839e-07,320,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.178981266670867,6.25578770640685e-07,194,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.150825420700349,2.21009069951187e-06,226,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.151944499150371,2.98842983060337e-06,93,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.1537176973563,4.84478360271322e-06,602,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.151526930074115,5.35903955134091e-06,304,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.137669492007094,6.93602140888587e-06,82,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.152223061513609,7.88426650843485e-06,561,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.156190340353047,1.20670838112167e-05,57,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.152851822682561,2.32175261181927e-05,594,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.136114245671637,2.64172667657192e-05,729,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.148840784661093,2.9978568810865e-05,693,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.14464756927681,6.79256084256646e-05,759,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.125718084298221,6.8799291254789e-05,535,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.137310052306328,9.09854663976568e-05,448,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.181909145884093,0.000124080408792313,262,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.114116240229345,0.000125462382485309,592,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.111345803119074,0.000136465856949978,736,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.13237609018273,0.000137112276821929,563,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.109459223845205,0.000154828683836433,39,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.105992548697832,0.000168554085243269,561,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.158378240501736,0.00017983595606452,191,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.124234598458704,0.000197395882197686,740,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.121542786929852,0.000257158491999192,47,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.121122591716269,0.000320682636223725,693,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.117209932658557,0.000328877453086467,267,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.167315776017997,0.000355079036829339,49,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.106456964902212,0.000502722482268182,570,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.118511094883773,0.000887611880856517,53,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.109742287912038,0.000887974871848459,640,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0959619958727625,0.000953569914648379,198,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.120758813457245,0.00105557211379585,70,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0902376145414342,0.00125567301731954,555,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.103633602731926,0.00130630809800728,213,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.10754637377768,0.00139691919670062,279,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0999582654472544,0.00144321015387515,340,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.136396581658179,0.00147805338172117,544,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.103167195075312,0.0018290993817538,514,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0947330234657218,0.00204122547294308,555,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.108036193814934,0.00221170633478138,262,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.126247413507921,0.00227068277128638,511,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.10201064720517,0.00228448580673898,591,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.108455436350653,0.00229554829534162,313,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.104301996209902,0.00230656221578541,558,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.151390787573708,0.00282340795748154,580,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.104074823855826,0.00290732090201326,648,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.101706664033919,0.0030108951857669,499,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.771946097468706,0.00326453251252103,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.103675696104139,0.00333661369531139,141,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.10376088566938,0.00333665457663225,595,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.102979082923575,0.00382734875091713,434,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0841053594496726,0.00402027091575151,273,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.122102260522885,0.00421928436195081,15,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.098545788145885,0.00429165727660389,519,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.124806263200489,0.00533204913248354,326,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.14551106218389,0.00570814603989497,599,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.136729389091857,0.00584120874090549,11,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0975948736444423,0.00611488181142392,167,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0922734186146704,0.00621460890820482,81,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.095090614944929,0.00632562745522291,351,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.138982933103121,0.00650337100463753,248,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.101930538843135,0.00691497744390266,638,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.104353280497949,0.00708368023979308,652,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.137213123569369,0.00852654736207181,535,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0887284236748873,0.00883588145058213,386,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0870883242642074,0.0089102263351444,512,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0841561550350723,0.00900305658651461,523,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0942448622236405,0.0090567105256567,682,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0915036655869793,0.00928010242639081,479,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0872723784619917,0.00940108836300146,507,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0795462582092771,0.00940624090310721,133,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.121326697078366,0.00944163119302186,689,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0950947159692827,0.0100347663103439,201,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.136168458859618,0.0102475302091775,54,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.079898482026982,0.0106684693953076,467,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0889978755284554,0.0108980309767836,525,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0990678837552665,0.0109473040498992,170,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0804636340327258,0.0117569469177199,228,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.101752838317674,0.0120890108842708,46,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0728106133955556,0.0121432014825789,290,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.124669472443581,0.0121692420454301,99,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0763667873353659,0.0122124695320572,251,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.114901372453097,0.0133823045737584,680,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.085878203947753,0.0134248354080341,734,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0752920005162605,0.0139709761835355,690,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0798425019053967,0.0140018657659354,37,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.116634256202658,0.0149269723385121,707,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0789109763910272,0.0149980790648249,647,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0878565722844977,0.0151165350418682,244,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0887868279609269,0.0158984723835475,146,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0901791985652928,0.0159533227955159,159,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0877338122485142,0.0162627520237606,451,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0851020691092527,0.0167078009580396,418,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0734711048453317,0.0177668181189009,194,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0876119545923029,0.0181117594795863,106,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0781742957707772,0.0189959771479979,379,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.113043903269328,0.0196195104137062,118,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0978320991444392,0.0198349895605212,291,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.120201244539624,0.0205424490519649,174,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0816507244121676,0.0208917601234646,472,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0732831352546045,0.0218057481552401,670,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0794199578010207,0.0218218242164208,488,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0787562656428177,0.0218855767146085,537,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.145971648064263,0.0229712998474352,142,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0716572622098421,0.0230134856993093,63,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0820469309717383,0.023589321022476,413,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.110479484848426,0.0249307086828512,663,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0796183408569763,0.0251526630614614,711,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0700092092099848,0.025185551772428,374,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.104267155275274,0.0252973600304623,259,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.071360864164825,0.0254263389993781,274,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0725603628495264,0.0254545691303939,504,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0813878352540426,0.0254871194869089,587,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0808622421471653,0.0269552937802261,183,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0776223410079026,0.0278483537038304,169,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0796055368560015,0.0278656896410437,336,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.076841392324749,0.0279894850948747,324,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0674407870978167,0.0282797712607281,753,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0821469219339942,0.0283684160112261,208,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0928885855320758,0.0311820656829635,737,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0793465091803379,0.0321346336590929,752,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0667649006063291,0.0324764099851831,332,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0727994730232432,0.034010555175774,510,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0669965042740227,0.0344781142456392,248,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0623260026067887,0.0345787695199942,190,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0768379155311221,0.0347310584586233,629,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0765797425930593,0.0349237306516427,684,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0788049123667437,0.0356553287543474,85,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0764209014573299,0.0360910673939076,657,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0758135082386851,0.0372341256246838,107,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.06674907643846,0.0384252839741075,276,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0685621998058109,0.0390908610798951,551,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0674170590197293,0.0394377165481752,207,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0758487253956413,0.0394840334863899,84,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0662427507475277,0.0410490889024524,313,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0639160736787137,0.0419857859955219,562,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.073250684946055,0.0448494641628623,428,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.073543694107351,0.0451055621741003,732,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0707857081864636,0.0454610342858804,72,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0768053471536852,0.0457261007288895,681,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0753004426289101,0.046398538030169,485,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.059233702436386,0.0469707211586945,721,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0657947083855039,0.0477434391396735,42,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0734665433532757,0.0489279754345186,655,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0552508859272368,0.0489997622071374,577,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.068380809997051,0.049810111500196,407,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0674649186336478,0.0508012457899884,567,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0611078875576821,0.05114886392286,432,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0626441362577496,0.0511761289459936,314,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0706357018300738,0.0519010560139527,395,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0681319349167515,0.0519287118282512,311,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0547854358601788,0.0526698181272348,699,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0689220572525954,0.0528133217836443,520,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0861654889687493,0.0528465245224576,527,pan-cancer
mRNA,gCSI,bid1870,AAC,0.108811294000117,0.0531001925074667,78,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0719155808874637,0.0534194366390237,181,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0573957331926502,0.0539287166948963,687,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0685997352821345,0.0546546299040342,750,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.101960877665794,0.0547204938609379,463,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.100107163377941,0.0554272452861844,651,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0573434057279965,0.0558653143101627,558,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.058723409735124,0.0562150009420105,743,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0659218678095972,0.0570331400794777,345,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0585107259992219,0.0573146435505909,565,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0808971834288806,0.057559501011851,334,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0690657008343451,0.0577585202134987,483,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0712205367819682,0.057868289232259,637,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0573334720664939,0.0578857463662914,582,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0781047421178188,0.0587234718882546,356,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0563144830356323,0.0618219843025045,583,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0681115310118128,0.0623454803016845,357,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0633854897438483,0.0629986223831806,51,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0690323199799591,0.0631863220760562,117,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0633206501615551,0.0643735022233054,560,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0686762363514351,0.0644603338311919,130,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.058875488715944,0.0644719244274138,301,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0829583488687483,0.0660888760929873,604,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0956691473213759,0.06689884531021,147,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.069671944587983,0.0697370804953645,639,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0682572416786921,0.0707349383240593,242,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0621887659696647,0.0713578781956356,731,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0683275569727722,0.0724296384875252,531,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0661931218977551,0.0725645299319057,438,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.061844816540811,0.0754744352123279,13,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0607362565407649,0.0817721224409149,691,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0558156237551926,0.0830866879151125,661,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0553026138904052,0.0851701211244013,382,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0558075183678238,0.085413163835976,365,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0635909262036142,0.0854185495498161,95,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0637967203424422,0.0860323300158234,673,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0632923045815374,0.0860491280070083,741,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0589578286311607,0.0866331440997709,669,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0874761976035449,0.0874422476612958,571,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0585069028506924,0.0879466849736006,631,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.05527686067249,0.0890422354782652,387,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0496205987092727,0.08927736760461,339,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0586259671830218,0.0895668589713575,617,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.058869518810178,0.0898388528947253,624,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0617998125839408,0.0904148655688179,482,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0550860100746594,0.0906106327900416,221,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0613457759062983,0.0906615553880076,86,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0525549883146365,0.090774422585723,328,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0909546222756538,0.0911776828986089,665,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0570442707305305,0.0954457239512878,203,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0556474538484063,0.0984940311246856,745,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0958515573998099,0.0991136343539826,248,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0763091049036335,0.099243769497827,370,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0576564320402292,0.101195260041505,72,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0539406735476379,0.101385131084911,526,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0617778092488769,0.104288574701566,484,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0861862117432378,0.104466893940871,210,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.116050770172327,0.104672046107486,126,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0668042185470457,0.105959877007077,346,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0575336423327982,0.106036134384032,17,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0548483756665757,0.106552472173415,91,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0613636555239089,0.107641606157641,493,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0549285251587554,0.108520235300008,410,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0487332279456974,0.109405514574979,759,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0845443995483777,0.117288007885118,204,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0584557014403049,0.118114020366873,184,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.109530696686926,0.118760028006174,123,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0692084208120402,0.121523944216788,349,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0578697535698921,0.122272302746935,376,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0548168544859982,0.122639663637915,674,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0830974502711803,0.122786320918409,548,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0530125401250703,0.123683811310482,41,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0629401962526464,0.124905282532278,439,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0960950828489148,0.125742124083408,369,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0523475958859712,0.126070765463232,538,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.055757647758615,0.128399110274394,110,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0850999050901844,0.128653247032781,97,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0574456553134536,0.129059230844567,377,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.049923258165551,0.132205073624654,22,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0505433928530003,0.132418952840451,252,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0542770749869151,0.132732032367034,405,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0575520392775538,0.133773590709356,182,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0680453929013183,0.134773675252102,564,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0532083163722991,0.13483505886114,196,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0516043616646426,0.135619526750388,660,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0541523037737342,0.137029859789103,426,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0558979615533961,0.13809451660288,495,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0537363238057258,0.139149108756893,30,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0528002628353639,0.141631235244947,119,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0458548943855533,0.142990147417332,697,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0491605304525369,0.143753926740221,634,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0514598494428257,0.14472296659191,448,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.049099814882283,0.144882194776018,713,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0487380006774296,0.14857077141689,533,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0765861327502323,0.148735166106135,67,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0468626319640766,0.149803427442412,59,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0523051135224781,0.151090720290704,321,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0658499501345958,0.151720834073896,40,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0532790395562616,0.152885457214458,470,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.15955192451053,0.15430196857697,129,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0520642384802532,0.156085634925996,566,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0469334359280782,0.157934016873188,502,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0522590798334419,0.160249553505342,366,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.043251896649612,0.160448438714734,27,pan-cancer
