mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,EX-527,AAC,0.372826893461436,2.65544369046879e-16,293,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.33606198387042,2.29518239326992e-13,115,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.234551456111686,1.42589927789522e-11,207,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.181140841950899,3.85946914091655e-06,145,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.157039719659089,1.26089107427204e-05,592,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.163636642287686,9.16589555343662e-05,611,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.218346259336202,0.000124979949844536,535,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.154836552110614,0.000150408479179963,720,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.151413056750322,0.000172671432806003,146,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.140757654211287,0.000180764635849632,271,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.139623229910878,0.000203002266729877,690,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.133269193771658,0.000338627185888399,662,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.13545058112924,0.00039100274447846,535,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.142572013890247,0.000395551538422197,444,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.138743525770557,0.000452804438881128,404,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.122814168308432,0.000482772882703781,363,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.137013744904868,0.000486979083286804,96,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.127362966377383,0.000503556491756592,441,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.126069305837051,0.000551593389448648,478,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.145577701235115,0.00059654175009337,257,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.138450882333818,0.000763937367692297,237,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.135441672469102,0.00086202476117275,680,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.147216194635549,0.000912072097177325,457,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.130287072176987,0.000944582930324024,226,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.200110327296497,0.000962085502979875,527,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.127554554745334,0.000996901511634668,614,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.118915834199514,0.00100485095894343,228,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.113361268065861,0.00113189484438674,711,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.128597099363517,0.00113597722912307,350,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.126567528106157,0.00130956322990754,550,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.133709508112321,0.00132778853949919,519,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.106658012853534,0.00150707527031115,266,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.167965741759496,0.00161221689390289,3,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.115453123696311,0.00184523851355682,510,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.140730841573998,0.00191648450987442,495,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.172817421703509,0.00219578143110156,564,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.122718761896068,0.00243194587554942,297,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.113235074244946,0.00243557100501373,28,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.168067061023775,0.00254968646250091,590,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.113362806905613,0.00259562382038908,3,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.112769081756745,0.00269634980876777,481,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.119715074354561,0.00285399463148212,44,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.113821179735886,0.00288134680078226,712,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.120242124754681,0.00301690147545022,511,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.117086393151708,0.00303301711449752,296,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.115995740009549,0.00329590876922994,514,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.113895773305867,0.00361616085208854,167,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.118075202626209,0.00362406338459044,612,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.109314810239228,0.00382520726487647,22,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.107333142405534,0.00389122506531597,57,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.134177365653637,0.00409492960977873,94,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.101338008557164,0.0041355105922054,303,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.106250732012272,0.00438713824983102,337,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.148063843397867,0.00479640524027692,248,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.11032741401147,0.00487945240523754,313,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.110776015054285,0.00511333980661431,211,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.112216069768131,0.00536965743964368,18,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.102373941477682,0.0054362668939772,223,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.103370980335866,0.00548689514807874,253,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.112842863148826,0.00566504173170829,691,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.101102881725824,0.00584001673332597,753,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.111347561983579,0.00611709009555766,93,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.120619467955877,0.00612420051898819,464,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0951559561461196,0.00653552153762689,274,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.119082574725689,0.00676019393474183,241,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.102507602373234,0.00681652309598742,270,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.153859957723491,0.00682138012714257,49,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.109814589778315,0.00687055403430361,388,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.105172074950225,0.00737859487548191,400,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.11234486860422,0.00800419757999316,617,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.101042425557985,0.00806808871158779,563,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0987050402241188,0.00814604984328633,260,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0931810784535856,0.0087146487865798,81,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.104359720019587,0.00928596460678586,640,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0962125143519843,0.00931721939360531,542,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.104068909452578,0.00939329412622649,7,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.152059611918934,0.00967897151623277,393,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.105788997549036,0.00968051209515834,381,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.104992170369253,0.00980741163496087,280,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.103239429169915,0.00995903833212783,26,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.102417212868491,0.0106509991490856,36,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0993083080342973,0.0137449347056417,189,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0914532049213215,0.0157042074002189,16,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0975244902651829,0.0157240713947676,686,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.177495097820967,0.0158251818505211,134,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0984757051463074,0.0158758362729658,722,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0980781410327445,0.0165317349857265,42,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.116585942877382,0.0167026245494096,535,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.089959371107993,0.0174380300928996,475,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.136485036072581,0.0175754416416997,92,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.103971432344412,0.0179016035723495,208,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,8.35152720558361,0.018141317385143,142,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0822236106982034,0.0188715824302526,750,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0801629726059603,0.0195725312962834,259,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0807059297969721,0.022537310441317,1,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0855762874251259,0.022809683354445,458,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.131212911829036,0.0230148532782085,273,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0863475843794103,0.0230748679513785,382,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0921790804613294,0.024793078660121,84,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.272484563056197,0.0254132287819479,74,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.267479806057712,0.0255297987981335,236,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0942554843721114,0.0266500500424505,389,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.101027994125286,0.0267154479950906,197,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.132443830990542,0.0267185838154427,746,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.110967608916424,0.02684919066574,56,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.121129982471075,0.0269320898566971,684,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0789499503133219,0.027734783037036,558,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0776891350059267,0.0297016300620272,317,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.235724760168867,0.0303732774972784,367,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0782007542348802,0.0305630298648043,509,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0839241133519261,0.0307319015861345,125,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0822438666997952,0.0317144108686546,206,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.135881457776082,0.0317647698355392,67,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0764635648208431,0.0318411078868414,34,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0871292865107057,0.0322707904585933,622,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.142966304689178,0.0324635318756286,122,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0855178450820553,0.032628953975518,423,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0991503211342651,0.0330806256561989,625,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0804084034457789,0.0333253113746665,553,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0888623401265153,0.0341311151522914,750,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0944655304884616,0.035121075403455,433,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.112283956990641,0.0354866621997635,694,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0934251567879738,0.0354886216823012,449,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0806603445542216,0.0356916543184886,364,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0817289069860428,0.0374814931218675,59,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.156016185823567,0.0382386484607255,308,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.109622004482375,0.0383196140161084,21,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0825074791040708,0.0385609082926581,601,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0827684813873404,0.0388213086675756,283,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,6.49102397475727,0.0398860673586915,124,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.107419089717951,0.0401307108192322,581,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.119626365438291,0.0404874906937994,262,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.100258517591873,0.0408143799687114,637,pan-cancer
mRNA,FIMM,MS-275,AAC,0.260214169454081,0.0412357126691535,468,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.126825114936156,0.0418829388516583,147,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0824145632755199,0.0437258517570014,201,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0762993882397802,0.0446020750472073,214,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0740583042622679,0.0446063475260125,708,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.300327578506542,0.0455274350699212,725,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0725097000155276,0.0456590536031945,591,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.069696356563942,0.0472971125603251,577,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0762053988707556,0.0482380645628482,276,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.074764714234542,0.0482616993253412,37,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0999189844703895,0.0488966968618807,2,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0676969531898778,0.0491144420168985,494,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.072684265367823,0.0497820186289369,696,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0572542569262943,0.0551377389727325,702,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.307214680893255,0.0555041701384305,51,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0692047627211997,0.0557086537925826,328,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.098953617797915,0.0558546574382089,669,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0638456218854599,0.0584171579854643,561,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.111292588946978,0.0602705822106317,591,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0977769886211063,0.0628860363884667,349,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.189484799588761,0.0637251949439207,697,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0660066520790243,0.0644754384855592,87,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0761520007276267,0.0651641415415679,470,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.101287384678054,0.0651949359258207,585,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0741761372747679,0.0657233664088853,477,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0712008905101785,0.06674224987767,525,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.066670878548418,0.0673632327457408,251,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0683083599489872,0.0679156788087597,584,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0643847401121487,0.0694300391277581,202,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0743204584417413,0.0695913857336268,91,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.111259973827022,0.0699832682062503,580,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0711740500336124,0.0713912768428518,533,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.268218722157086,0.0714691481950846,72,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.107156094580753,0.0728734056983676,468,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0721109663838483,0.072997322591536,551,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0667026541893891,0.0745213107170253,47,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0732432655033631,0.0745599900305707,386,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.223118601313036,0.0745958316075267,691,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0655297486576745,0.076740441668974,141,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0824744199722273,0.0771558655150211,461,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.109751461382781,0.0774864062848968,261,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0772379896017622,0.0778117542081064,626,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0662693908690776,0.0794919579837067,379,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.100091916571494,0.0796403269757027,440,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0587205714665524,0.0799690699088109,555,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.260928084932772,0.0829473588045315,257,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0748501270400703,0.0840958012382496,244,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0678004048444967,0.0841925106240438,379,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.105702658732522,0.0843426922818726,392,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0680476324909442,0.0859595555775392,653,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0729271579344425,0.0872323503176702,448,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0659541164977504,0.0880904771068082,683,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0692033826077476,0.0903271166044808,387,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0730685942461334,0.0905595517534668,646,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0666990947021508,0.0916439312365648,307,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0765076572680018,0.092807821974272,447,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0627401181848475,0.0953530960497005,340,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,1.94532543766634,0.0955445027568667,325,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0646363335818771,0.0956862066836126,91,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0642387386615255,0.0957985353405482,223,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0546097415149964,0.0960908591302923,649,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.067628235773501,0.0963721234397637,293,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0783568771667981,0.0966779746025823,451,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0713564348800691,0.0983458139726689,169,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0897329416061915,0.0987224391000287,53,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.106919111407832,0.104248125166704,707,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0644945593539333,0.108060450295221,455,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.109860892341489,0.109396392240734,487,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0724242746369058,0.110061934681759,107,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0878867415094971,0.110119451595164,491,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0978725560645663,0.110236622957333,415,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0700859290961149,0.110757673524107,351,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0584126411284881,0.110812320931239,401,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,5.10927478282306,0.111029110712474,166,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0654275979809195,0.111192480529664,456,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0641692900193476,0.112156415406157,188,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0544364814919727,0.113144282134421,430,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0614420461710855,0.113492185922989,205,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0501247408650809,0.113711301926759,721,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0825037622354932,0.115512839212231,352,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0965572539491008,0.115689026164822,88,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0973213063925654,0.118779015727661,316,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0592524352085681,0.120723476975918,445,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0662834953757548,0.121669056070482,427,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0891765205687077,0.121832919459746,643,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0598163540134018,0.122141622065336,453,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0726897963582373,0.12214584184418,738,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0559145350759402,0.125572509339473,4,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0592239714539516,0.126437693508771,322,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0620342741445988,0.128969196779303,273,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0555972232121955,0.129157099625669,402,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.26381521264973,0.129784608790103,603,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0538622148775306,0.12988844637057,687,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0940048202566047,0.130456480428334,174,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0599930065698236,0.131748013998455,594,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0595599055361786,0.132590555159879,163,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,2.0019736011074,0.133961644775659,129,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0610195311475449,0.136625386406089,48,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0837080445662463,0.141611794796696,754,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.165004694546394,0.141760039269479,529,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0586573578760848,0.143209701490098,507,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0664379595777948,0.1437170173542,638,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0594031029857771,0.144949451567183,195,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0592265240438476,0.148225175470741,324,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0518031343902594,0.148403125098228,368,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,2.06129223114038,0.150050292538814,131,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0629473277563502,0.150485835865189,693,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.218458675022941,0.150812976649612,76,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0604461274265851,0.153863756274167,89,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0524596885059606,0.154166080876401,743,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0600216522788745,0.154207800279167,627,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0767056659476387,0.155901624059761,554,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0526932523583337,0.159237451710532,41,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.225713360669066,0.163065514090178,419,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.075822910785265,0.163726531411654,507,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0537437105664688,0.163863141806671,243,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.18049394907559,0.164425427554165,438,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0543510242953079,0.164823161159732,51,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0499624909705174,0.16507020839363,152,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.173227140215327,0.165117394384543,111,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0615809256527555,0.166440191476243,84,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0853342441871412,0.169204417233369,78,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0549816912207581,0.169866628714405,159,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0865947724315682,0.17211549759878,15,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0642826033458375,0.172304481498833,362,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.193102010073766,0.172741127481811,273,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0544842283939093,0.172814379028342,304,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0478000094833973,0.173124741626478,697,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0562343887521667,0.173482646817634,30,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0875484043657496,0.173969368151275,665,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0471238985073127,0.173988275241537,654,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0912841692697204,0.176565561538668,313,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.048941634642474,0.177369754316808,734,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0513415501446729,0.177466224168605,615,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,1.84604224321891,0.178198783764648,101,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0536123895525038,0.1786463193532,396,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.057454243634935,0.178660904924081,544,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0455433113297545,0.179159609453782,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0437400227388671,0.181724121274872,437,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0482232105757981,0.181881774902608,523,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0546790938319238,0.182053630013187,357,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0506739183082292,0.182469555764844,434,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0517907548280893,0.182755752609101,384,pan-cancer
