mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ki8751,AAC,0.166939382033547,2.06680206261566e-05,396,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.167432562939732,3.66481630388192e-05,193,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.154372211303418,6.65498391358446e-05,301,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.125039530017431,0.000159925519164879,411,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.14532749082649,0.000203818486764044,424,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.151181939583844,0.000289464266281517,159,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.135912689361114,0.000311421823886818,441,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.137404484242442,0.000539745790805196,72,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.137354528960092,0.000580669995229909,674,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.132341386287584,0.00058098457495462,481,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.12257612152006,0.000773423271927288,504,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.132527806869453,0.00114713268172455,587,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.13113947722647,0.00163722551294262,208,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.122793600589505,0.00167255287704109,460,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.116715648359939,0.00223575787373767,42,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.136239892777327,0.00226674624124874,46,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.116293953017237,0.00299231814218849,448,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.128382417194527,0.00304750633321018,200,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.124262534728164,0.00350445886413946,170,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.100681911521325,0.00435542240579057,63,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.115435463069134,0.00440913440150836,309,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.106716904419822,0.00459388642558296,507,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.114011952848505,0.00493742732210516,86,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.104372613500188,0.00529951174726849,591,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.115593427688315,0.00557725572400455,593,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.102878289189334,0.0082880639511987,408,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0990046847790773,0.00926376223332413,287,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.104975338019815,0.00953184679110871,682,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.102746332849342,0.0106572371216753,405,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.281905809995078,0.0120323851472562,101,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0933644507791081,0.0123319081445923,551,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0977983556399708,0.014660085358048,57,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.14070002187475,0.0156510754809799,45,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0829802965264079,0.0157118017421164,570,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0924553584226256,0.0157701974408544,701,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0756697700981115,0.0160985896004631,577,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0824478389480649,0.0185262893582225,432,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0884937135770858,0.0199566577052935,663,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0956246037002655,0.0200710459759971,288,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0874044275902041,0.0206371696719119,279,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0836796218140447,0.0222371440018082,207,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.087674368663556,0.0231666019476965,510,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0806910644544743,0.0233281699364226,274,pan-cancer
mRNA,CTRPv2,R428,AAC,0.105187225854558,0.0238808653050829,589,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0861157661502651,0.0260577543371579,563,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0815207222695875,0.027900044008629,640,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0846931034063911,0.0279858471408964,662,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0842769370546036,0.0280370090546113,561,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0858452451972605,0.0281253311096733,478,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0899541248422395,0.0296116785019922,130,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0772021611170049,0.0315695321497044,213,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0811746967742346,0.0348035323311995,700,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0854175563753312,0.0355716727040483,684,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.082664437744277,0.0369766708548277,262,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.080290888376498,0.0381786238908726,59,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.086279357235846,0.0383927416149462,406,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0938764903611619,0.0399432858051843,534,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0834589544112438,0.0403290214804697,192,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0786695876152445,0.0407303542277513,41,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.135600151902099,0.0413687528530494,440,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0810338023697391,0.0418185281204281,17,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.19689839020476,0.0430581572682735,325,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0842648503553876,0.0432826859765631,222,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0787809549482504,0.0439598730838291,597,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0933187805669462,0.0446616351837351,291,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0796257716599703,0.0452064186720041,281,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.147866494416084,0.0455587971534817,369,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0783029950325662,0.0480864680683786,477,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.161143420435822,0.0482114215227741,658,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.126430315734553,0.0483162102692198,92,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0809393401931309,0.0495221343962955,549,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0979912460964925,0.0496600335428403,12,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.074793082655688,0.052406128541551,519,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0659623195907672,0.0547206540514373,133,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0730998442247647,0.0575361464017577,518,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0665708217892814,0.0586729196035116,562,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0785615151468125,0.0588339044836218,470,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.153697190926072,0.0623244803536163,68,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0781189038207891,0.0625885471638059,102,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0732699495996881,0.0650449939943824,112,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0750772203332394,0.0652861413298106,110,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.104900378120444,0.065943076548892,261,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0725399102927066,0.0661658509272897,415,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0593903187659744,0.0696442257560861,273,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0729679064917799,0.0723970402619259,107,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.159421712691366,0.0726599400246614,308,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0693402708104839,0.0729019110449867,727,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0888122947714723,0.0735553295847604,326,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.083579135522728,0.0754476615781073,191,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0608266334945837,0.0800889798220094,649,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0820709952733745,0.0803561129489659,544,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.070132964701209,0.0809703482913882,299,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0782838266739151,0.085615885113578,439,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0644731523386189,0.0873922226200659,47,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0705490303561415,0.0892372903172644,20,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0587744117681557,0.0894403496568269,565,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0673565997236992,0.0898023580113977,313,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0581900830426609,0.090015388223315,224,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0546864076513247,0.092639147783336,198,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0639976737176109,0.0946101571474256,560,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0572970205116181,0.095274524913868,690,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0668784444614457,0.0958111952736882,314,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0636047798541833,0.0960748889867364,284,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0661615412670937,0.0965496474822829,711,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0641889944956783,0.0966712581322466,480,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0617870189926768,0.0968496609548181,502,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0661575234860798,0.0977133643186283,712,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0630008032753477,0.10079919559367,469,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0694566635746467,0.101375024194709,94,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0657575402197017,0.103107959126714,427,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0618696756220156,0.106437801313026,558,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0822126708837549,0.109975911799947,176,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0645486908416838,0.111213994773635,149,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0665959934811473,0.111364044936799,230,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0899391905386276,0.115126461473232,468,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0547363411758362,0.116313433143568,697,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.065459345945858,0.11796491342105,646,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0623564987279226,0.118457187456988,623,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0616135216473628,0.125188063237524,435,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0587700269915738,0.125201463169139,48,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0619930189808767,0.129007429286385,244,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0694169486305383,0.130927834993024,511,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0562365395067543,0.131892668010002,514,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0543301912628092,0.13204485411829,523,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.460111572174342,0.132299528399641,526,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0788386229972407,0.133960612154579,329,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.129797736184733,0.136707318592795,471,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.057698647851929,0.1398790424723,668,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.056611061506899,0.139898073343261,631,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0621835859957034,0.140326540431119,362,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.052783349816826,0.140584033619074,613,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0584138603820265,0.142122489335997,698,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0573725255310868,0.144907285827166,13,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0571953018924899,0.148249533832514,475,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0588321087315562,0.150320654598216,492,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.058301847664418,0.151697983116259,240,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0600722460043996,0.15312992003151,635,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0769307063858491,0.15421331861348,680,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.122347290331392,0.155192382020428,390,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.11399229108206,0.156030024163993,586,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0675803356259919,0.156132002329546,15,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0824076170413306,0.156880529280781,685,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0513150851109775,0.157586707292443,596,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0532340229424399,0.157877144272164,252,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0734603698578502,0.158546548324362,38,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0524209789653441,0.166420798254833,602,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0543266777722575,0.166474216920686,96,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0558345413174206,0.16815319767089,336,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.114131317368073,0.168652626626053,123,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0688383313636545,0.168967854482143,40,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0422815540581558,0.173998553319106,257,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.112870451635583,0.176666426906013,429,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.078795829210911,0.178711857651996,122,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0550593436610458,0.182116538722645,741,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0468450098322671,0.183283678617454,363,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0543194090195115,0.183923510496807,633,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0530864266882773,0.185119821361266,717,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0409799469971948,0.190084273326657,265,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0728077923443131,0.192049451080309,233,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0513785382256339,0.192158949798256,89,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0530743767095675,0.192663576808884,30,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0510846754327209,0.193028359079494,648,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0393423129848669,0.194454564129414,264,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0522345688982978,0.195415247651584,53,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0506360724530679,0.197213790416627,187,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0472811160829211,0.199373097200765,223,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.046213821899072,0.199453434321252,58,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.051729360656388,0.201485930426497,127,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0490034653328807,0.205473255468557,499,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.046069933831688,0.206426952447167,267,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0517319211776985,0.20644880513732,672,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0467626782819334,0.20830853547633,5,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0432638682152841,0.209414365431661,266,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.071852420167548,0.211023989281606,599,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0500406516117071,0.211537372433479,520,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0447030741160271,0.212613256276427,272,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0508108292226228,0.212874587276894,629,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0445720269956921,0.216140321977165,650,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0518245183707929,0.216388695800457,572,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0520374940818086,0.217657293994173,55,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.05008045073452,0.218797475953552,449,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0471372555112469,0.219361755630288,659,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0488389180317323,0.223852127116825,125,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.346252005514264,0.225233480832599,287,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0522584904011544,0.230931750929939,442,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0455085742263919,0.241376771522661,16,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0673679135755618,0.24389219969829,463,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0494422355907948,0.251536145689354,751,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0470048466432384,0.257819885600937,201,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0411427546864645,0.259369806160723,221,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0366572162453521,0.261870426579662,290,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0400659873113356,0.262883992002175,228,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0919678759125822,0.264373682646759,114,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0947913324894444,0.27013939382099,132,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0391154480653151,0.272410355878113,163,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0613071633029742,0.273951608158359,118,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0436968964027229,0.274962979161044,194,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0427531130376404,0.276373772719668,515,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0445303067304013,0.278054407640859,759,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0422713327307093,0.278174931843948,734,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0461323432774632,0.281445606064724,705,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0401457388062265,0.284136235774963,512,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0518217133673378,0.289417519151139,461,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0427708958456074,0.291112679701684,491,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0570698739003885,0.291501869677255,689,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0425171192895979,0.291705227012682,119,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.062493923256335,0.293403501285384,571,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.067629753216322,0.294560248052491,313,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0520423380922327,0.295370246227804,393,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0416489845911944,0.296998354325424,76,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0395345693159999,0.297178694387135,91,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.041339378187221,0.29721533332954,719,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0421692920321037,0.29907280649421,612,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0765989724859323,0.308441298138262,236,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.060139955272963,0.310588907511015,121,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0418258082923443,0.315954809220196,289,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0853986591399334,0.316326095884285,144,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0406847575405153,0.317359621838967,657,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0380402865774066,0.318084412150986,28,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0396191157426961,0.321201196717327,628,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0428614070967409,0.321804644589775,573,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0407101829230027,0.324072090391557,667,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.082112406995477,0.326678301111175,140,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0572354555161176,0.327917028793343,105,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0400157276111422,0.330987457775776,146,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.118353398423393,0.334993064324825,656,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0396826825889385,0.338029138578199,611,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0403357485112972,0.338528304709286,484,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.039040814896939,0.34028357865906,357,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.03891803319553,0.343941937634901,732,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0326029572446126,0.344904801397196,382,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.038714483443149,0.347821635409913,675,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0554216258163703,0.350630735572937,168,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0735849436919667,0.354233298599314,111,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0439253949685185,0.357355364198035,737,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0357215514625488,0.358186630141629,624,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0410741633891955,0.360280138258834,103,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0367833865347682,0.36132154732154,693,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0527666636512769,0.362184052789474,231,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0454821269865756,0.362745255745987,604,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0372802770093121,0.366255752525964,752,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0354973976405858,0.369175798841525,472,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0446040644399975,0.374820144153332,564,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0338438626665489,0.381518964032309,669,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0327534347400012,0.382290736386847,385,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0357887757277044,0.384706477731083,2,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.03710287254396,0.388382409939356,639,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0298145570161614,0.389605294683812,152,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.051206620900028,0.391117913195585,375,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0470069068231835,0.396176054557138,273,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0430730417231103,0.396679710154488,150,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0499195219160261,0.398905313403263,591,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0342808193620754,0.402368073566875,173,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0344839849907732,0.406486142367124,454,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0502120692407408,0.407760778985784,287,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0472664168505319,0.408289559436054,147,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0307350072729535,0.409578077791236,379,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0312066472043953,0.413307243975163,462,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.031592751354127,0.414486377773827,706,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0318206953053784,0.414684095719346,622,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.032194926408157,0.418030580524371,595,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0340841779298407,0.420685749540932,485,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0333956880185573,0.424546374709114,616,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0310163859394252,0.425123269398786,297,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0280211446972211,0.426813483110087,303,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0330212529117922,0.42706889180553,70,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0327566146013393,0.42867538378021,285,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0324589734461871,0.431807634191796,724,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0302478299237779,0.439799922527925,715,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0327921580293708,0.440554293076875,154,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0308314863014248,0.442574814614521,52,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0269109754812503,0.442876729650431,260,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0290527772590664,0.444843624966753,345,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.03207109823984,0.448659340742261,71,pan-cancer
