mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cabozantinib,AAC,0.331704844913303,1.31668300484699e-19,193,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.308216215632467,3.44219069035109e-16,587,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.302075540279797,7.40327988379845e-16,593,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.396575644871966,1.2736294690577e-14,463,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.266016908757311,2.46294605839358e-14,441,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.263698903741892,4.52124921760336e-14,663,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.267638599681164,1.11100037605884e-13,424,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.249240398002163,7.82788220206831e-12,396,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.232657185512804,7.57042710498767e-10,492,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.311235517784485,2.7684845524134e-09,210,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.210118029848813,4.22910169219507e-09,301,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.206122343294721,5.52169322279522e-09,42,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.204592861316657,8.07021313677692e-09,481,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.19857531915025,1.08138056623222e-08,551,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.206216848464403,2.2715087780211e-08,674,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.197397184363477,9.04746612607846e-08,17,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.185424743009185,1.73051566476678e-07,700,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.179238446137863,2.57458020930612e-07,512,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.208872463803502,3.28052475802142e-07,200,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.188305160877761,4.59302789941475e-07,693,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.170298288937502,4.759957240489e-07,267,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.175931991943077,5.9460641185364e-07,602,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.153069687113051,7.08333381544426e-07,411,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.164388751949642,4.25513710086933e-06,701,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.17897818038189,4.41731940044578e-06,752,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.152970010117093,9.13978405165856e-06,683,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.165283145255763,1.05098545134704e-05,420,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.147414428938679,2.25691810758385e-05,47,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.160603416851413,2.59314678561149e-05,672,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.147567352644027,3.36915388939243e-05,28,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.141827992407392,5.46594881152405e-05,465,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.1320270715514,6.50853473085035e-05,63,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.147291456862823,8.08109858739489e-05,434,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.138296057080723,8.30439494748823e-05,755,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.151015387597713,0.000115284553718258,376,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.141286106725214,0.0001419637693103,361,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.151106547315457,0.000231966996287972,590,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.142347879968362,0.000258373962813618,159,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.142104277779358,0.000288957270346067,208,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.134409871689451,0.000318142554855368,623,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.119398985775862,0.000371520811030025,58,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.113953652727095,0.000373901056746634,266,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.135702120345803,0.000381232751543583,244,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.137354496697861,0.000390125365232181,20,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.181205038671021,0.000401888135217614,118,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.132784984209289,0.000455205548556207,86,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.123884451671312,0.000612711528502934,626,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.128779223089691,0.000685527880021471,491,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.131520138583106,0.000751386161100075,79,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.120433411940367,0.000876809922123331,16,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.119817043211844,0.000916327039052534,480,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.129805782067335,0.000942277115318793,230,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.119619687806584,0.00107955418695423,96,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.114330239335705,0.001155450973998,464,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.130421692053909,0.00117071669445882,241,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.122831516454928,0.00127005069575872,104,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.115256329248224,0.00130077585051589,538,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.111661933978802,0.0013859712232868,7,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.111433531840109,0.00147129716030024,591,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0944622547278515,0.00151356859558384,238,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.154504398476232,0.00153733928293078,235,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.11105460908489,0.00161294756745869,621,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.347568250857942,0.00233764953195602,129,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0855113071530198,0.00255729826917024,264,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.15601122457884,0.00289618815347388,174,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.117738719273001,0.00317733231273733,170,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.116358342251964,0.0033066425192096,242,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0948685281473478,0.00367016447147959,260,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.213301173788126,0.00373508895698597,658,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.101599534874671,0.00398848225212364,344,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0880482982364985,0.00445675032653123,437,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.106907301552774,0.00449446430294173,435,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.103064502974026,0.00474670118504946,715,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.106963319974883,0.00511564938250431,657,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0968404627599449,0.00523611234132322,5,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.09529949255764,0.00564426596177255,156,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0976343508886324,0.0059556983701965,279,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.104777163885131,0.00619643240956481,165,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.104216490064186,0.00649158811764482,559,pan-cancer
mRNA,gCSI,bid1870,AAC,0.143631831836445,0.00694606781388523,78,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.097419445808938,0.00833486242639093,89,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0767826693567122,0.00840984068714079,265,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0802554208163519,0.00858763757109874,339,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.101055146668246,0.00889907914058948,50,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.103541195746372,0.00916699104897841,71,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.140241765756208,0.00926996616666488,54,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0863528762816113,0.00944375631718494,458,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.137814529687284,0.00966204596765223,122,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0919283742480499,0.0104011595479986,662,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.092012475847224,0.0109834991993119,41,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0917637281644276,0.0110288960365434,561,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0878693941741259,0.0113015558074508,726,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.084285290543819,0.0113554508436605,209,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0939248423420745,0.0134656729553844,30,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0918162355746773,0.0135328130140054,475,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0925405782661637,0.0145601939586562,309,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.121177244971141,0.0148111860223358,725,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0875284566558783,0.0162140141207202,478,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0870442494041817,0.0176342338596187,187,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0820825926944962,0.0177407500152118,640,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0988842897560847,0.0178043354166928,46,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.125287153488804,0.0178761051460961,231,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0954541468285232,0.0182006802672998,182,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0850247505937888,0.0189767165565677,138,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0897475713909341,0.0190054967629934,146,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.130212210190321,0.0191086364170146,375,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.086681945136504,0.0196404007662177,719,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0872816850132999,0.0197669202757125,167,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0736028831391262,0.0201434958382915,354,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0788028107109435,0.0259725034478973,557,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0814093371630069,0.0260764608835253,479,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0812161542367503,0.0289874081250136,72,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0853033541809532,0.0291686616224897,289,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0854896895416673,0.0292383624184565,540,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.118059609447626,0.0298390415736639,121,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.24978689693123,0.0305362643845654,101,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0823748679661273,0.0310011174365213,127,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0747999525142816,0.0314712867073195,385,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.112782352914505,0.0339541574352386,591,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0796280238810397,0.0342157593379972,196,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.115495976865752,0.0343355243576887,686,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0683655907600183,0.0344014163268616,570,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0828112039652356,0.035880583552392,85,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.111758834158287,0.0362875709147965,443,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0788017159876517,0.0371952376364977,52,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.100932668942522,0.0384149520433,329,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0674719606130246,0.0390399979702499,152,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0665032886974764,0.0395171912493522,382,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0800568547368521,0.0399928356129299,222,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0789348068782321,0.0400204866931712,457,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0798611762482322,0.0411601360235448,55,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0751101068156398,0.0412984132214385,407,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0670973495764483,0.0422922471757032,303,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0802554905241427,0.0470758846645393,751,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0731587851013615,0.0486590109433875,477,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0727694552313176,0.048748053712461,620,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0712217784777456,0.0490464928669343,48,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0777460908525252,0.0492191025959201,495,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0701474994075069,0.049864131489316,180,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0768334780389833,0.0501229841839056,470,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.07401472712203,0.050141788251731,520,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.107358802873094,0.0523705032756062,168,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0761048155041021,0.0535281326279583,485,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0738869640296863,0.0545280939478175,732,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0699961126807595,0.0548212049044553,597,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0734781772080955,0.055348165606105,449,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0810931115099081,0.056230129710799,511,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0680048241164239,0.0599933702194572,727,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0694578032604101,0.0633173942965302,717,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0643817817278054,0.0645211187745444,514,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0703416762214664,0.06455373553047,612,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0614905652347006,0.0650700911869311,509,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0681834260015979,0.0669174782865743,112,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0670749742490617,0.0672084528226926,56,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.067322548158956,0.0710296695482105,595,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0701743908033685,0.0722952013404619,184,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0681994247736147,0.0729626461850104,594,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0710274458831362,0.073262587915374,637,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0578832590461341,0.0732767355875471,224,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0911689980004886,0.0743979311816794,277,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.122141112189677,0.0750631419597117,142,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0616818338751347,0.0765421523102527,243,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0591989885757641,0.0766373334133742,699,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0678392549425733,0.0768904664205294,395,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0633495890887602,0.0778689797272134,618,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0685972045164299,0.0778813795703612,673,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0571139622160021,0.0788297608303221,565,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0674277444918988,0.0829666337357521,130,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0645499282026958,0.0849172629369509,149,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0643308296153915,0.0857876257326494,712,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.066275297003801,0.0881728437551041,531,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0678719528322658,0.0896663390657082,136,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0661408520359711,0.0907776263958615,575,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0842196730653684,0.0909073318933532,273,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0806557403671963,0.0922109058654669,302,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.056903648131781,0.0932076809306797,213,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0773946778976695,0.0946563792752426,40,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0628495877789668,0.0954705516473274,125,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0644711467348395,0.096504795139445,84,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0619925707902101,0.0970015563292388,281,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0549642176756173,0.0980319198794258,383,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0572437311634058,0.0987566080803698,619,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0634054803562223,0.0987953309140577,110,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0642974119957899,0.0997363808736558,389,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.054311416298782,0.101166015016539,363,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0851660976588148,0.101399475788259,271,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0693207070494579,0.103480339285914,439,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.126055210673407,0.105922206057041,108,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0618821029882654,0.106300377127799,653,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0543149831118699,0.1064605410707,368,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0617875619481168,0.109982291581647,2,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0729465699921034,0.111618530289541,527,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.060034193435082,0.112166569529017,18,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0552204396373721,0.11236148366019,384,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.118048263363931,0.116054210070533,68,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0525032395074889,0.116409829177967,248,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0861511724582588,0.116632947625431,248,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0535441270882923,0.117792492455537,223,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0561987627478733,0.122808851739622,297,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0589532342046145,0.123629304784479,321,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0875436835100258,0.12389263949828,97,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0568237753637713,0.124342192270612,169,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.114565170592091,0.124485414270972,164,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0503179765219066,0.126140498400136,750,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0546996747793102,0.127881319927874,558,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0582792567717662,0.129597782500809,675,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0503793243453194,0.132432512463799,274,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0560821575475731,0.132748991327254,87,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0767452640416229,0.133864749780438,526,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0593768975500885,0.134082976343389,638,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0527671432300887,0.136054875625859,81,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0561214052175573,0.141441957614139,667,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0531934024926846,0.142230248770913,567,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0477079617629465,0.147056830443555,432,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0516991490818401,0.148810260432106,659,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0540259729828382,0.154367636911847,427,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0622705210494355,0.154922864610293,589,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.104772237329556,0.163967258573735,137,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0525382495591801,0.166958675606916,438,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.103620368185837,0.167658854710913,123,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0482104476753589,0.168224474174692,502,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0756382372696016,0.168759799615269,359,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0606980983153522,0.174964228677441,15,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0492123044048462,0.17509742944067,625,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0511405660717283,0.175117802819418,76,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0477814519486764,0.18503049530948,669,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0721735020831029,0.185838609267713,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0562386587089933,0.186678574051142,534,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0444215677081938,0.195157787119898,473,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0491251061407331,0.197587564899308,629,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0502147393460675,0.197812553088104,24,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0485261216129692,0.200971551513525,405,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0482708443130534,0.205070368752774,107,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0492419515521403,0.206522274686189,285,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0494825274328842,0.207648415523738,179,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0503271534155229,0.207787029849636,352,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.044219780049882,0.209044975562494,507,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0365592521405829,0.209990680036695,257,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0402419892292227,0.213574303070166,74,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0365556343125868,0.214437155344338,577,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0461153909498666,0.216001768322905,141,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0397995420700304,0.221917696624069,649,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0369253971296617,0.223864049622444,290,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0861468940934299,0.232541954397286,128,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0456043171302072,0.233454552999826,43,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0473313088956076,0.237762213643538,94,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.349050590967582,0.242427444703454,56,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0446972569996605,0.244870266413165,357,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0397738441937915,0.24730207476527,207,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0418657919372388,0.247481424693509,510,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0573278491992831,0.24773884298279,680,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0434189527879549,0.247800523553168,628,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0552516577959928,0.248064353936072,370,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0450802446895857,0.248285355712019,80,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0415147428079695,0.250914950886432,627,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0446396085481003,0.251222626185205,70,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0416117164431909,0.251866173402364,563,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0415871643424144,0.252456667506132,59,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.084090369452928,0.25783264841644,171,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0396421209592846,0.262414151493094,386,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0339912417901705,0.26543578143782,702,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0609105899059763,0.265834885757064,204,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0412707814597009,0.267734754289988,698,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0575566902592894,0.270989688978673,415,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0376457738417084,0.271099775003845,474,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0478450652091828,0.274097453039545,291,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0371907589542142,0.274434178077494,387,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0369336852215099,0.275344946327488,725,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0422230879587149,0.279010259117801,181,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0344936843342292,0.279495954441211,530,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0803060384040236,0.281608125042135,124,pan-cancer
