mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.24943630632611,1.95601532327816e-11,712,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.244283405968643,2.74331641231943e-11,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.237984316214632,8.4506927897175e-11,96,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.237601752789816,1.77293614026456e-10,17,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.225420270079187,7.08347391577692e-10,525,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.216331001371997,9.86013346663965e-10,81,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.199562640308055,3.92518414916919e-09,221,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.208174677071232,5.13347715444786e-09,16,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.195214146892889,5.45397303137842e-09,228,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.210240584112472,5.66860966952068e-09,481,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.201572462934049,7.58556774839846e-09,379,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.206514673567354,1.3760402162257e-08,319,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.183491016676852,2.38664589473323e-08,432,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.198548620756739,3.86198865769862e-08,727,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.200699063985654,6.92374213154637e-08,477,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.156210941116094,7.66825894477387e-08,577,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.221633655927274,2.70243593680367e-07,15,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.178382577498253,3.70530964655056e-07,385,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.181134554441247,4.24739959630526e-07,701,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.184467220635093,4.49106960423949e-07,456,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.199383099264595,5.24596713665227e-07,170,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.162986879429825,6.7272528698443e-07,697,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.187160133251376,7.68283409979114e-07,104,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.186323868446421,8.19025800624507e-07,263,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.187932847043556,1.14568649823535e-06,298,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.175150832513174,1.25053192042701e-06,480,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.162649799501681,1.58323763375911e-06,523,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.15428524160965,1.88454265879349e-06,266,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.1584022389012,2.35756293513061e-06,274,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.182851658122683,2.71692820748045e-06,181,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.154672954329313,4.88064876644954e-06,504,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.152686989676636,4.90529222754434e-06,212,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.166167006820943,8.39007401882852e-06,125,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.152663923221165,8.41206845914035e-06,207,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.149294688603426,1.09842914527915e-05,445,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.156223649039858,1.36154115231759e-05,28,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.170761157173436,1.36649320367798e-05,531,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.156863378888629,2.56555209589744e-05,141,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.145587434778501,3.09872896898972e-05,476,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.147287206079377,3.82686331307783e-05,631,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.148862287514846,5.62379868655444e-05,169,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.12986699227816,5.92680592585591e-05,133,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.128627128446908,6.11703496718326e-05,570,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.154117894570443,6.20531100676134e-05,117,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.158619480587437,6.43318538570548e-05,241,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.15547493889877,6.89725603683631e-05,484,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.155556867828093,7.40071463046176e-05,85,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.130000276597005,7.71173048821179e-05,562,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.146431368573428,8.68413395057337e-05,262,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.14573256078303,9.01071747734635e-05,674,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.113905558565176,9.05054332141972e-05,257,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.148352928249941,9.24756168413862e-05,43,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.13584870025291,9.56463520104908e-05,47,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.15081807162544,0.000100667090716333,406,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.150276603040366,0.000102711895000898,540,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.131207923371731,0.000107538317298373,213,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.144384478718279,0.000110211376549655,647,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.137411838944877,0.000118653186837621,659,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.138631974006241,0.000118719492091556,203,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.14824472309444,0.000135227640451265,454,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.124634171208616,0.000148438077805405,371,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.142363293827515,0.000149000852577076,53,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.15683887832515,0.000159582714099811,109,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.135740318405588,0.000164707491279696,660,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.134922854254281,0.000167394872765576,287,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.121077203210215,0.000169905318505045,565,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.18373762747826,0.000185955631055754,176,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.147076056490023,0.000187417466851384,616,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.138220623242764,0.000204913847537643,475,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.128913964467968,0.000214485465497981,535,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.142075807322001,0.000219264347041103,2,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.143987425541735,0.000237155792027889,646,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.13927754323569,0.000260209443797904,612,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.119622471435739,0.000265005711976967,430,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.124169109937193,0.000281547730798601,542,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.131964685770373,0.000282661644282442,177,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.136658239981144,0.000315202027261094,120,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.116936018008847,0.00031778026610435,592,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.1187578347427,0.000351770651453096,271,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.138790411320746,0.000353424903696866,184,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.129475902986198,0.000374071149798921,625,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.133440031540215,0.000426024032835872,244,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.112559385075351,0.000433955913082319,33,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.128001842066092,0.000442866478678565,567,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.117735479321638,0.000458806192878906,468,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.135930631342343,0.000484090172452365,552,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.119535331469611,0.00052616687721199,529,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.125304501628213,0.000536682784109971,138,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.109189889417328,0.000592017431925551,609,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.119339088972531,0.000615854449930338,226,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.188668635462459,0.000645163078401352,443,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.138124348989322,0.000709704799650891,751,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.120727196755824,0.000792880772500864,180,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.125381184623665,0.000809871614125603,420,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.12613139312736,0.000814949495310662,281,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.114728642243329,0.000827741011826675,3,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.119900319548703,0.000852916049881444,469,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.12916269379458,0.000899109583481069,611,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.115817157574782,0.000899709969806063,514,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.118073826284383,0.000982076737095014,372,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.125438571682268,0.00100793415342092,395,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.123910862878518,0.00110623311315,427,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.104958743707563,0.00111872504175759,690,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.116939544745793,0.00113587167804541,550,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.192314702039568,0.00114287336152955,415,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.1217425056344,0.00115427267980003,536,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.116601203216025,0.00124276107868146,466,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.119127139090326,0.00136524345606449,434,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.113716910284591,0.00142642582253027,397,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.172569795673406,0.00150266570350947,147,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.104052176658973,0.00152924366303395,725,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.11216020564948,0.00153289335933307,51,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0969080463397066,0.00156335408282519,198,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.106195945346506,0.00157007368592645,223,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.805359315445512,0.00157064340608327,526,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.123831229771477,0.00157467701475057,159,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.114128693602344,0.0015928247058466,522,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.122853686735201,0.00161316279688243,79,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.115433109688557,0.00161940030285218,297,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.130723886359703,0.00171928953786145,148,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.123418255755998,0.00172707313228902,230,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.141383657187349,0.00180499073058129,100,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0960390181207922,0.0018931255092312,494,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.104817089680508,0.00204437004965666,725,pan-cancer
mRNA,CTRPv2,B02,AAC,0.114615607141286,0.00218869153058592,60,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.106330280394369,0.00228202079277209,5,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.102152933464833,0.00228384791173267,247,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0988484346020665,0.00230976155510651,74,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.115950167403311,0.00237911989310418,710,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.101356841418608,0.00241618512661747,676,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.158417985512638,0.00248677956004467,277,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.118271891375057,0.00250871144512158,179,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0952004694380016,0.00251554122006124,721,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0924137853725418,0.00257408395957926,290,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.103578884407881,0.00276004247722493,243,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.127194651791799,0.00276971245850777,439,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.112122234589755,0.00278711181374662,280,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.112236484378393,0.00278781927728773,418,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.113031354344251,0.00282919873382626,84,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.112275661445896,0.00294491075385283,119,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.220482072931996,0.0032321405396314,68,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.108693623782624,0.00329611725471799,36,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.1025992874026,0.00340560697730141,502,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.10695605459762,0.00357330839712134,490,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0936984044626168,0.00369096463515726,654,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.143902855244199,0.00390362462676492,287,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.106974875824915,0.00398323948571798,698,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.112576725675468,0.00415657438700387,208,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.091198393909385,0.00415883233011706,530,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0944884422260594,0.00434320359971403,458,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.107427410809179,0.00434871648827884,711,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.105434023980407,0.00465963887077094,87,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.103942230441731,0.00490546272527767,515,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.099441554931266,0.00507727280718005,386,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.130684302472761,0.00535471951272819,393,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.153356667173358,0.00568418596535113,463,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.104047374335903,0.00571924862724561,273,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0960318166227517,0.00590801931193947,252,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.10337622219106,0.00603198543077817,691,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.107702441586563,0.00606763959467209,667,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.103757051740411,0.00607157182194656,574,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0986604039122239,0.00619487038370724,364,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.106050463571331,0.00626010940097298,741,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.100831898134166,0.00633751554681802,283,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.110899387979155,0.00641416817463949,607,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0963851485702157,0.00656587994661723,557,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.125913122113361,0.00671802431436567,535,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0980253602642923,0.00702249413952159,662,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.104833167786466,0.00706700994467273,389,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0982406551173788,0.00736637141801809,351,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0903384084255809,0.00749263501657506,316,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.100992218915149,0.00779744155810119,18,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.156008049863298,0.00821991087040879,468,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.100871929364933,0.00826645388851656,321,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.10046111886909,0.00835156621466822,657,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.091585828188615,0.00835901667743945,276,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0828363870504439,0.00923960697333715,354,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0982420411698478,0.00936319600172336,405,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0944734637487267,0.0093946272524709,627,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.136202352380379,0.00955247278057102,99,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0967761054504231,0.00991876129933266,167,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0792389038568978,0.0101681946759388,702,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0927985789484783,0.0101868421235333,618,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0839976391734841,0.010283937975299,556,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0917556028386509,0.0104892717970578,560,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0948157636950697,0.010524582571477,44,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0890282273054161,0.0105511900388062,453,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0943699747744261,0.0105821339848211,423,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.099808126411202,0.0107302051588923,366,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0934829899993882,0.0110413859118127,444,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.14361714101599,0.0114675541829521,535,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0861670641852938,0.0117552051150701,387,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.189808386830721,0.011784159199243,166,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0908523302658469,0.0118479419408516,350,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.133634947849259,0.012311841456033,231,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0801319583225341,0.0123360792152705,382,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0989744700684061,0.0125041066783859,377,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0948648544934646,0.0126486670598881,336,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.107123737263658,0.0127128876805788,346,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0867672265039757,0.0129668963171241,726,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0922042528582226,0.0135622943467372,112,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0940935642626308,0.0136404404568372,750,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.115028643443704,0.0139442089679536,604,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.231339413570802,0.0142942755359714,325,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0757229451611542,0.0144649989700117,273,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0885707291207057,0.0144701009622208,510,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0908197525714639,0.0150817710557097,75,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.104648176284598,0.0151746886671434,534,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.12431625256635,0.0153287734784146,717,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0820311603061941,0.0154951531183462,474,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0887917446206647,0.0156904436436556,715,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0926306810549738,0.015989645519052,451,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0893300156509696,0.016170168619038,563,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.150028113906985,0.0163543629627878,287,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0915719175080864,0.0163849684712403,428,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0827771362895494,0.0171047038880429,615,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0875581759424758,0.0174989698425263,626,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0899658958329084,0.0179757275304259,86,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0914947435005848,0.0180465759371757,724,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0819312465149278,0.018296173165857,214,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.174937095146377,0.0185594767242809,160,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.075232275739519,0.0186434315257676,687,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0797935415618041,0.0202517593137278,696,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0882248131290433,0.0203000283283119,135,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0809351177223717,0.0205143079350093,614,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0859143973920382,0.0216548224919471,717,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0915339363781113,0.0219494034156189,293,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0879229690242003,0.0222685289463963,165,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0735764873846185,0.0228538628198542,338,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0828556849672578,0.0230327979717782,622,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0917423119407191,0.0230506069864867,652,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.120414438949108,0.0237385657597984,643,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0765482965186687,0.0238158871511025,340,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0876665023590015,0.0239043212773148,199,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.101608625519507,0.0242998210026592,529,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0800107732634451,0.0243428807426965,441,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.111011522445083,0.0244581825312879,581,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0859721693491959,0.0245071554489374,413,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.12029209706383,0.025023927270555,122,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0746098872390003,0.0259550494390308,163,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.12458621199072,0.0260000393267759,45,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0713641005168112,0.0263916167127109,555,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.078150491861012,0.0276111930389098,344,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0829522071921288,0.0277473404702606,520,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0702012157279071,0.0284799360328879,34,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0779149631397585,0.0289143407665215,90,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0756540040055023,0.0292221554818789,640,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.171659396411236,0.0308217681088012,308,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0709482756577661,0.0311911495473494,750,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0792759238857419,0.0315911778627233,620,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.070743125614917,0.0318782631669961,63,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0696689954986146,0.031969903236569,707,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0716589209558591,0.032741013646041,328,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0815619638196079,0.0328845098312536,309,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0807754180204835,0.0329387364604374,537,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0705818122020511,0.0332656669698439,412,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0766071692827713,0.034129297201007,431,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0810511746937635,0.0344933132129697,449,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0808938879639697,0.0347608808784254,426,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0782041871830141,0.0348405140079807,380,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0702592697811874,0.0351186480873755,368,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0706195088141795,0.0351312508157582,253,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0808548701661213,0.0351919905046716,682,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0691600776717788,0.035415022395817,1,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0829481662709064,0.0356437814745635,20,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0748435347783534,0.0359619776482738,404,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0765551714060944,0.0359953144676907,521,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0752164413374259,0.0360788526676457,345,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.159492215134586,0.0364868140500433,161,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.127162232047226,0.0381881438557271,78,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0766903082472889,0.0383568404346563,511,pan-cancer
