mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K01737880,AAC,0.602446437568746,3.70798279962203e-06,101,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.19264486078495,1.80468357833711e-05,406,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.175573349358634,4.56046927706933e-05,262,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.165071709172541,5.05191441333456e-05,755,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.179286165610847,5.17315123485573e-05,587,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.138552444726747,5.6994038618247e-05,577,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.188225583084425,9.90341965174663e-05,46,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.143842767014402,0.000171653054090614,209,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.140927428509068,0.000220567781308008,363,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.149109887357333,0.000381962907978964,519,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.148277247580435,0.000511073901638436,525,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.137971322863236,0.000567353552392165,379,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.300658467659702,0.000571687100635052,586,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.143875532544667,0.000650501874046846,706,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.156959111812824,0.000686311574129843,652,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.130275569990611,0.000890207348433168,504,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.136656612864557,0.000954356582443286,91,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.119255356189188,0.000979240526327756,411,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.161743309333064,0.000989615604884991,439,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.134210693551588,0.00104852997705389,42,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.124218226682736,0.00114894365487857,412,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.137133966681512,0.00116903366470517,668,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.139346763500692,0.00125699281394468,428,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.127830549708054,0.0012730836428212,207,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.131212430858387,0.00160181474274885,662,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.116430743818626,0.00164908004421034,570,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.138922104429497,0.00165552348681001,357,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.120957284552836,0.00167262471532524,63,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.129194047268944,0.00201880791999621,510,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.132939320024137,0.00207689151981105,594,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.114105845845509,0.00226608913108062,565,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.376260820170235,0.00261271807061776,730,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.133196023587439,0.0028474904932177,484,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.105746326913301,0.00302485490547135,273,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.167350105622479,0.00307686971386197,234,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.109083197477616,0.00310661963620215,530,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0982029392243639,0.0034049211889917,257,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.121258330681144,0.00422162653819058,351,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.124533017037935,0.00430539606028559,53,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.109937029224958,0.00432491633433656,562,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.125522538715677,0.00447634314025702,244,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.118438876605229,0.00460019608640038,567,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.10699686969058,0.00467880459915185,430,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.140766089842654,0.0048232166839492,544,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.162207385421288,0.00520722961695105,591,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.118434967059809,0.0052458841545189,319,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.123421792707227,0.00536790374829587,2,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.145867192101042,0.00593680689739981,393,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.131430088437715,0.00601874841008323,103,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.105878773799244,0.00614749167840266,458,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.122844592369124,0.00699825311530097,208,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.140661028499081,0.00705101061783215,15,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.117849919440386,0.00711887755319768,127,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.118399147387304,0.0076112865453944,667,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.103953128322478,0.00791026595154592,387,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0979564453939286,0.0083564098326869,609,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.103124461873221,0.0088857982276918,473,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.252149081661636,0.00946667423515671,308,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0957913757314125,0.00972656631924751,133,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.104227572112474,0.0103824918208135,252,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.098819860650119,0.0107362377347546,228,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.106469483480145,0.011247209548046,631,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0918509575342168,0.0113075747503514,721,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0937704549144285,0.0117930797856048,382,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.091410050543152,0.0133795820175546,354,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.105497425483714,0.0134024607692919,169,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.104563491789868,0.0134642016746059,448,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0949350155888061,0.0137932730873979,383,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0963565459299789,0.0138415583021712,596,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0951531478923494,0.0139920281172263,613,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0968952899992462,0.0142970871617733,445,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.106791673810096,0.0145733483596537,125,pan-cancer
mRNA,CTRPv2,B02,AAC,0.104881215162784,0.014606383793505,60,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.100484812960869,0.0147365901866303,663,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0890261517366246,0.0175620987262447,555,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.112690676793802,0.0175793539869812,590,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0990435343267751,0.017605776151028,569,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.098391915581307,0.0176982756169917,700,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0974931894842804,0.0186299767174143,659,pan-cancer
mRNA,CTRPv2,R428,AAC,0.11982653358999,0.018650012500802,589,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.093931527633091,0.0192369668746536,421,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.108469165185507,0.0199341153650329,182,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0980341653894324,0.0205940661578448,488,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0892157621017556,0.0206262888712202,676,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0925699009695329,0.0210395221270451,386,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.138541366115583,0.0211796803029354,248,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.104924772106937,0.0215099707637313,540,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0814589054687519,0.0230169799393366,702,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.103083619816971,0.0232659350513889,752,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0968824681092658,0.0232808001034109,648,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0960214084174565,0.0233627269073162,479,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0913288922943652,0.0235841143385358,5,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0843045397126786,0.024045895727339,27,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0847316030170956,0.0246164075528554,338,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0899739464421689,0.0253528642124794,243,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0788388651571499,0.0255211229598197,198,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.141397634239912,0.0271652064760163,105,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.110010519327638,0.0272206238040924,291,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0915901119575875,0.0274100656989287,344,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0848745558115117,0.0275532213396573,157,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0958216133647812,0.0281415394513022,520,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.122023684253713,0.0291138551565632,38,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0910532238281779,0.029497750720563,669,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0957856652045933,0.0306862729073201,165,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0932676986677209,0.0317611270518612,415,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0759085204358919,0.033634786574297,339,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0884661430916648,0.0336689571242994,701,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0831268905577316,0.0339115446037617,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.183656496706526,0.0341451376470094,124,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0964455300975688,0.0352901712296166,159,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0864791116376334,0.0372681921847616,345,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0892504931003864,0.0378366692502949,396,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.087501647588511,0.0378969729161906,715,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0770350987036772,0.0390669773423167,155,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0915610811872881,0.0393021894672823,201,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0911541437946546,0.0395258651404419,98,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0909138674761675,0.0407708889615907,395,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0782902309947007,0.0413759785626485,303,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0884876439623806,0.0413890842079116,674,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0865347313610509,0.0419005342369735,424,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.070258829687391,0.0435395390105821,238,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.108323960187227,0.0439194831742807,370,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.102268105576969,0.0445767135546618,191,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.26280445273639,0.0461574344826127,185,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0776700257821246,0.0461887478939426,213,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0786228196744724,0.0471779554818542,316,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.109888454569179,0.0474438105455082,176,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0892585229017638,0.0477586834054649,50,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0735282129359616,0.048086370736377,690,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0899643093259371,0.05154550434304,493,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0816364727008827,0.054002596045286,597,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0774881790553948,0.0548140632497361,683,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0847729405371771,0.0552513499974391,70,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0767653544881758,0.058615325415157,47,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0716895776884637,0.0594401040974153,750,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0806139434875379,0.0620386080829902,43,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.118539713433557,0.0649916254211238,231,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0804245693670907,0.0652890440596421,647,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0714404199779277,0.0652952227307064,225,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0720192839200779,0.0689228581398705,529,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.168744314748461,0.0707516172188137,126,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0737199054046446,0.0708365905003292,28,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0711162714102613,0.0718488104551927,221,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0638433797463263,0.0762727653800291,437,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0785760731797453,0.07630767005151,183,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0738125414893427,0.0771067391999258,16,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0747971557696508,0.0772445059717427,138,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0959316392617258,0.0787411745566825,273,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0771649001589493,0.0793137158497522,18,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0641785727633415,0.0822123669997337,224,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0744473288079335,0.0823429911232296,712,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.110687293304199,0.0834224126720513,375,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0666974610556974,0.0836674669672912,248,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0738234707333975,0.0871212479913494,76,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.102738609527756,0.0894215627416219,689,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0652184922857783,0.0899162363122474,272,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.106095113353708,0.0924730519021744,254,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0696818148294556,0.0959355751459903,284,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.105142643270543,0.0960676486699759,548,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0922790188346355,0.0973602080739483,268,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0874017399012137,0.0995591840892152,40,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.103954027776847,0.0997697474368213,45,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0741910664963662,0.0997912328626887,24,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0653834317590628,0.100510097747295,267,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0919563458795124,0.101104589841239,271,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0740756635228621,0.103379988524667,738,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0842573585554324,0.103657882164697,692,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0736684077716307,0.104723642243169,298,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0713297378522188,0.104735930703723,405,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0710234399326649,0.104908451707159,321,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0647845472154554,0.105650809150219,384,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0627830570528051,0.106788960626744,509,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0745168151956225,0.106908565641057,158,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0619237488653298,0.107474390886334,274,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0663138752753455,0.109817246464788,602,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0946394171964031,0.110526634158284,643,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.143084078652819,0.112223226220777,641,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0703108546767257,0.112762658939464,288,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.141501111361379,0.114202932905415,161,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0624557500099593,0.116015876488751,4,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.064065499222585,0.116758511356886,557,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.139090997615946,0.117706782255138,134,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0695482623282769,0.117726616365365,684,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0654081043928123,0.118651456285364,734,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0586278826599708,0.120954104732158,74,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0956757025806951,0.121599153565491,67,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.068345427444578,0.122789828172292,629,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0663648126979414,0.124504889273097,87,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0905201411974928,0.125956866145078,277,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.067828672105076,0.126570427288832,528,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0651727180591432,0.128234702337906,460,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0591821592026913,0.128332489903077,368,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0613317202608069,0.12945977818461,453,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0671496590353314,0.130160447779891,199,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0663245407083783,0.130282140352557,196,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0625708957621556,0.132318737470624,481,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0683780089830046,0.138272004202728,362,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0659150748360087,0.141251242128975,616,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0665550064677331,0.143646410298186,55,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.129810648319347,0.149081886729687,459,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0624659240977861,0.150565524418149,112,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0626712317015711,0.151117869766398,193,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0620469167233268,0.152814046185121,17,pan-cancer
mRNA,CTRPv2,968,AAC,-0.117861895861159,0.15319246214393,9,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0554530550634442,0.15382229970262,523,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0615758062441465,0.156114347680921,409,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0581535522917114,0.15746311720513,507,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0638528419762956,0.159901316606717,635,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.064549753328206,0.163696761154681,94,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.061370353867094,0.166933913895046,240,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0537472386054476,0.166981442724261,212,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0557040185930924,0.167630212568197,7,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0626202955851542,0.168522694819987,85,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0573350807717883,0.170367758723464,660,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0629443790887452,0.173310715296923,352,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0532029876950332,0.174136987296749,455,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0591148160527985,0.174630577705817,644,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0798476535943493,0.175130629857381,316,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0604992532146775,0.177134757925525,184,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0566673553215435,0.177288333671275,301,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.059390827597147,0.178149439312613,675,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0577966167268493,0.179126806875457,475,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0584092931631106,0.179873761120317,693,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0588096423356029,0.180892370044635,427,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0579118078730123,0.181680988273278,194,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0552654012869412,0.182398582778885,522,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0606265951069425,0.183158510187767,222,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0527789022287688,0.188569578328215,156,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.102769400179338,0.195894745734398,369,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0594780721610411,0.196516141179373,572,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0552140036921128,0.196549294773834,515,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0569585810920346,0.197026093747451,192,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0565703440982753,0.200353842354961,135,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0578362688329007,0.20133464299284,531,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.117513535994521,0.202020228188912,429,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.104723986306527,0.202761164536392,142,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0536247337179033,0.202859001711946,478,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0591242180424837,0.202897121258074,136,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.058170395496552,0.203564904006071,154,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0514516608839518,0.207103342336236,446,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0443708556342562,0.207346816671084,290,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0533657183554913,0.207678749554274,96,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.115522746410311,0.208128953123008,471,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.113269398710549,0.208599310517591,123,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0594061880368368,0.208601100414436,639,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.113496263890094,0.208693125682977,137,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0554164704534397,0.209897702797811,492,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0679633419489803,0.214370358680783,604,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0526786060916853,0.215541486418589,89,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0474713973717781,0.22055182445211,163,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0846397321187817,0.223847597437774,440,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0682198181803669,0.226973221372753,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0794911174219539,0.22714644534106,121,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0452230904731292,0.229462934650878,654,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0495503071917648,0.230079758538482,727,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.076696586238614,0.230880203252716,139,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0707261680295497,0.230933119917301,99,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0533124335655109,0.231086660632901,451,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0496784907313548,0.231833749400726,561,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.053385385855453,0.232468106652488,86,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0547137419245332,0.233652261588206,377,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0521906836833595,0.234267941512605,309,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0715585003528576,0.238071966847577,174,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.110686065881677,0.239197283686113,132,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0492874861872356,0.239387781814589,180,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0462980764029305,0.242132245361116,542,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0484923531071645,0.243352576184426,469,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0442136253045778,0.247106695343421,468,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0469112917713532,0.249071829078996,551,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0432342167269873,0.24909787109762,152,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0494418887339279,0.250251754032362,698,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0435554992944574,0.250866893848559,260,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0499290166418141,0.251583194858814,57,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.049634812061183,0.252021928469626,711,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0508204004528887,0.255801878566758,732,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0452356410705893,0.256760101150028,476,pan-cancer
