mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.259430549709923,3.20698057021648e-08,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.175178368460946,0.000148397603378876,415,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.12435931179525,0.000358782322999132,314,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.2195978339223,0.000386284440954768,287,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.130454178107737,0.000727070139496068,646,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.189037911819644,0.000836330954890075,273,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.112263761376924,0.0013115152803468,276,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0968151264087073,0.00229831076305441,133,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.148685795067846,0.00233538312311802,717,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.102104686111103,0.00298974338283603,335,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0997840766864355,0.0034932146022952,214,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.164291970076864,0.0046155380487713,415,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0809739507565664,0.00523437788087311,577,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.143150574874399,0.00531829906996605,233,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.164470486889511,0.00555087740653514,271,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.103171768785867,0.0075787383769019,750,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.140680848137882,0.0101283470219853,54,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0855313719954539,0.0101963185816859,317,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0825702672966795,0.0114264052207593,562,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0946597073872889,0.0115266918854691,79,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.154275522984642,0.0118714855357191,316,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.153060413355441,0.011920060567548,603,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0812387709333989,0.012985233583457,303,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0807244800309797,0.0130779124153504,558,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.080434243168933,0.0131849446746313,298,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.127268567865883,0.0135188370921657,122,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0878897860037117,0.0142812297480349,739,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.145259686943889,0.0149616982265509,415,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0800329402584436,0.017545290906403,328,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0789338432158084,0.0176194434700365,596,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.138156526072716,0.0181600402883121,526,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0747489781995334,0.0185668433842785,690,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0750334807861763,0.0234059375424418,556,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0803837253569254,0.0234986645662342,522,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0749299444777644,0.024019251605732,518,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0893030347176754,0.0244896491185784,681,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.302132507366637,0.0261213881508914,61,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0747686633773956,0.0262742662088813,474,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.070673936363626,0.027227645333713,190,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.102254983849132,0.0273346196071588,302,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.069137105024849,0.029247455895019,245,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0779281422624858,0.0305316095959776,563,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0751479864722317,0.0311340173699037,584,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0698432938857824,0.0318265398533309,157,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.57399706630711,0.0318345820876689,287,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0784003897073383,0.0327662352403912,112,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0732048563011421,0.0330210652762155,5,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0713439396628791,0.0341778174179516,542,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.132085437684163,0.034946384278056,440,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0667430771179106,0.0362669591645856,266,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0726408875174563,0.0367654471726499,535,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0747856329861105,0.0369128756964117,364,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0640012161862426,0.037142953570766,561,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0659458038417961,0.0376030576653913,570,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0733552660169601,0.0379737867035815,614,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0826483793667586,0.0382275352198299,442,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.074297294764702,0.0383787139314571,480,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0672087131399957,0.038399774631771,432,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0681721598248026,0.038726661939123,383,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0656400056034,0.0389677512124501,224,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0788405367304546,0.0401916012893302,616,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0763885929395917,0.0407536444131018,244,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0765339219609191,0.0417875028973333,342,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0737805081929662,0.0427540561016567,634,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0715095702043465,0.0442341942391198,284,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0631372897071336,0.0442487645763531,530,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0628645674649235,0.0447583539902628,494,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.118060127229685,0.0449042747801458,367,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0987624744228594,0.0453934315889121,53,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.148992392122386,0.0454911324985701,308,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0647855747505861,0.0455816927606313,750,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.10028091701961,0.0465585838523953,329,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0646967547433764,0.0476831335321928,63,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.134666565851008,0.0476951288800707,487,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0741643731965633,0.048415411056054,710,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0728829019365575,0.0486491619319011,717,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.107435144654691,0.0502789872834303,443,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0663642821669358,0.0506336492284594,374,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0751993399532976,0.051337197282878,300,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0923687606312348,0.0519685741256766,235,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0699869061140923,0.0531208698294701,720,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0666342027824445,0.0560241360148541,562,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0632224132020738,0.0575801000201652,613,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0724306428704495,0.0587519931442896,106,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0668899517005294,0.0606252113221185,41,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0552286507869937,0.0621380361037631,238,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0680815430804836,0.062229407564913,415,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0609385302628876,0.0625518678040008,1,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0714396667268525,0.0638415618642692,366,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0660624141939964,0.0641296978163862,727,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0708021937208635,0.064287676637878,104,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0735185160494552,0.0701231834518263,652,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0610505994186876,0.071613471222967,223,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0600371116834924,0.0717931241770817,401,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0691318729479429,0.0727911322413784,448,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0619944043541025,0.0729410653449929,464,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0560511759792096,0.0740619832630949,354,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0652167234656018,0.0746570998358305,490,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0600799158023038,0.0785910915455262,421,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.057456604873697,0.0787533106299526,209,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0565625139948652,0.0809850355433266,697,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0751112819125751,0.0820649970919243,356,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0619407766222647,0.0823891410695842,481,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.121579678398863,0.0831948623721309,124,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0620923013408153,0.0856132246176354,153,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0564947374425553,0.0872362372568565,759,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0624995557073354,0.0873322038112625,448,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0588347266611885,0.0885385829484208,696,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.061096658400597,0.0893407782521717,16,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0734871906979108,0.0893779268286273,100,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.208767260327741,0.0901209840912724,101,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0822953299891805,0.0906552465764798,756,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.104191518259986,0.090959362312222,392,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0513042248144917,0.0914113746678396,339,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0598463205855413,0.0923306501927787,631,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0534512551883695,0.0945247707558335,649,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0524459899193557,0.0949758632017836,609,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0534377814828596,0.0953034949947717,74,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0616393074875378,0.0968948356178065,53,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0558719690617826,0.0976467323490388,58,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0620175681663057,0.0983426409467314,731,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.06044970029218,0.102201960504006,293,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.079289876379078,0.104412611436352,176,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0493413702431556,0.104908156928356,555,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0611523097394642,0.105178615188785,657,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0632729159454502,0.106300254746155,376,pan-cancer
mRNA,CTRPv2,968,AAC,-0.106709104612201,0.106604446396447,9,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0537995246561243,0.108362095279539,213,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0552872166288673,0.1102591528495,301,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0481307755829709,0.110617823548848,198,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0617729690712775,0.110801024590478,642,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0595098085503005,0.112920860322502,336,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0567643128064728,0.112955048104571,138,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0527086234125545,0.114071179176487,402,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0958565595093659,0.115324588629538,591,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0602316510345179,0.1159606284311,229,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0675631800367846,0.116273608599066,529,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0569122191792493,0.117660871594633,89,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.112740542655059,0.117773525919149,429,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0537102088201436,0.118290555671925,207,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0888217683616264,0.119418768559254,684,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.055469805066709,0.122839674723186,706,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0555633443382996,0.123041479947949,220,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0751795145097165,0.123724925827577,651,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0588653952454124,0.124168183212606,389,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0734803361232271,0.125652567739091,680,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.054793278881479,0.129271483834473,404,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0546207657942317,0.12995509759296,673,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0779498758058096,0.129992690528298,585,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0564803967893819,0.131041503286911,31,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0923427140756013,0.132034341987378,345,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0997120220272184,0.133256839115766,313,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0545211886426517,0.133672896447232,515,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0532121678718729,0.13442980289309,469,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.10517305849817,0.135237517585943,586,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.054009793141747,0.135930616065451,478,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0595099757018236,0.136311967280198,484,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0522580617133478,0.137299994837989,226,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0524599561875473,0.139279652353219,560,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0467587595638899,0.139736222769206,489,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0557702913118301,0.141306526275732,183,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0501278457544026,0.1433832037482,221,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0894343901325441,0.143779267616601,218,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0574396514114945,0.145290111299175,55,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0522760501435417,0.145588983834405,569,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0453740258023677,0.147636963382381,438,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0461930194766534,0.149539870496782,695,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0458451412552916,0.150917972583801,555,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0706177149712571,0.151210749292156,554,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.052219338740164,0.151253436294901,304,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0529730899710986,0.152398169918999,647,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0547247853917537,0.153510819040604,559,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0536250133603785,0.155447998462259,107,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0520439829263158,0.156039661635429,66,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0517965509680178,0.156499371903498,601,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0449626510490645,0.157154685881546,155,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0505271165546673,0.157201939508866,48,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0543637565720986,0.161446085892888,159,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.113361113041337,0.162313207697279,108,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0768230130072781,0.165470390768949,210,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0502680007094889,0.168237541688891,96,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0497667870846126,0.168668802485331,397,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0505402360127778,0.169203588152834,477,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0479423595618319,0.169422052344783,462,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0452628574188931,0.170073836552041,247,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0487211487947876,0.171395595934155,28,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0757322970859023,0.171745876837791,463,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0527185724069981,0.173403457445296,85,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0506894025363301,0.17413899453604,409,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0510513934908047,0.18118868227818,549,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0452460668491738,0.18301798066788,504,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.044704608438142,0.183776245661524,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.065965560332267,0.185290063130934,348,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.051343688580981,0.187691119604083,572,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0444690152732891,0.190064672874564,25,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0426138750158608,0.193145210181023,583,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0474370821523087,0.196629245527579,475,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0454048634793421,0.199320428741282,557,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0427828934862105,0.20088152651875,753,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0737249110198304,0.202408732753044,287,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.048497686165579,0.203474065564787,311,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0513755337359788,0.206962750390145,109,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0364320105069517,0.207223989133855,265,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0458506467094399,0.214937025032013,380,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0433805721638612,0.215242492882694,211,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0454061295806039,0.215989690712404,520,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0459632772852733,0.221130054447053,395,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0448802928449506,0.223200786849864,205,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0431335590262467,0.224321977843615,372,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.052114113594697,0.225182596627985,439,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0459064781469713,0.225722233930701,497,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0477773863483842,0.22792742758048,102,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0467059466022401,0.229573097115954,230,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0423577728280931,0.229785350811325,92,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0462616683361141,0.2300112974046,505,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0423950758038878,0.233411458267535,663,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0449718194423688,0.234187177353627,492,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0414646660283656,0.235736968819072,671,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0446600387616771,0.236202609737815,280,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0387433402232671,0.237996834175702,582,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.04200279575345,0.238796922173912,518,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0429617701372022,0.239390963817648,403,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0393897523206094,0.240522293836749,473,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0410657755802678,0.240879677778374,661,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0391839934653791,0.241553384829192,725,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0434759547425094,0.242076694474873,598,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0412774434958073,0.24278368023016,93,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0854558514943577,0.24410448602486,132,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0436885525146449,0.244985507044067,299,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0388565412386023,0.246731187124044,455,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0810115734433612,0.247836882892478,171,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0376211242805071,0.248525645268836,592,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0384199332499394,0.25008811286033,743,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0687112155210654,0.250237836046809,232,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0700806073616954,0.251995922337681,78,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0361733537050162,0.252789775107474,688,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.043663216668394,0.25823928917896,655,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0381850199838674,0.258507624141268,212,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0561971034967444,0.258601440383049,277,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0587879140494374,0.261944556716388,99,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0340490033675501,0.262716935575145,702,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0418885021329882,0.262916397598256,188,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0661771439846493,0.265792059197243,440,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0382515385169498,0.266508754314497,384,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0352235798998987,0.266696155131511,711,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0382790090804849,0.26761199484191,58,pan-cancer
mRNA,CCLE,LBW242,AAC,0.055334636458145,0.267830427022547,417,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0404797788438798,0.270472623173744,262,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0406823295880219,0.27292468112497,149,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0397342081176947,0.275156590859435,312,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0408860784480655,0.275774928727174,98,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0360231465960591,0.27619280104486,272,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0652788639097806,0.276550840265569,591,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0413882924841199,0.277299232686726,135,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0397488889773867,0.277627651074081,189,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0415322551544852,0.278015309374287,80,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.056472563227314,0.28150971633482,105,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.053926228883222,0.282708250310378,349,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0663516237799954,0.283319453388805,554,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0401170840063564,0.283933214147609,722,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0375945659741315,0.286538795443219,744,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0388738382934976,0.286841598414759,479,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0386443629787294,0.291778989566862,296,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0494865180210778,0.292454384130201,326,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0374326770912956,0.29623396994397,662,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0368088547237002,0.297608289936723,287,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.032678083046531,0.299837185887683,39,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0357842400543929,0.301552151261166,723,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0374530038595049,0.302806191486667,525,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0369979873995813,0.305463643245923,407,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0390578657410732,0.310190820657903,673,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0635110989932401,0.310975709319701,730,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0365045661608072,0.315321984340428,431,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0343219603781549,0.316894277867731,749,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0553536865510093,0.317272749932085,67,pan-cancer
