mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK1120212,AAC,-0.195246980610229,6.80127961498794e-05,329,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.135325928023061,0.000125661096788925,618,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.202688329706847,0.000148267821879226,54,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.132766645311425,0.000220864855795762,620,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.125235270713332,0.000445245028178114,625,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.12087517860362,0.000578283101971745,538,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.121665800003972,0.000623367722509887,312,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.251861645036866,0.000873000022577149,641,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.11468980786703,0.000886510527988963,621,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.113438927775055,0.000893089257780627,619,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.120179654996661,0.000942408085887615,628,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.116610066770912,0.00103667365396444,627,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.128746665768611,0.00121139023859908,442,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.120843004977411,0.00136466694613395,2,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.111918879346771,0.00180081173258792,56,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.106378743070173,0.00204914023633502,591,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.11005392294893,0.00223934582810718,626,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.120199109291622,0.0030075400979206,109,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.109410589147304,0.00335241978697071,657,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.101027012861332,0.00394972134165125,287,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.105150771498625,0.00411215651918109,87,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.10982156978802,0.0050555861502474,227,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.129245626513408,0.00716151675833484,680,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.104156992185959,0.00754107186119206,452,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0993161247043442,0.00755776235805899,438,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.100842475028509,0.00814121896424933,741,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0938825153230583,0.0082691331311843,662,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.099622514432308,0.00851999472196519,116,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0937262559229541,0.00892549928796422,622,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0886018355467181,0.00915020947339435,421,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.100705869435574,0.00918336163465001,552,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.177078938983109,0.0108939291162494,588,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0903856688384849,0.0111041115614202,624,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0972560489747238,0.0117048785625767,55,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0957728153305962,0.0138359982492716,377,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0877523473647769,0.0143448507966072,648,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0942957137784253,0.0143871647662184,447,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.182607800194461,0.0144585059045339,295,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0898471623672655,0.0158495315786107,682,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.302686134580388,0.0174024544987972,61,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0886881581230327,0.0180686130131531,192,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0863821157198066,0.0194331145773981,623,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0794832314255797,0.0197402044664268,640,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0976264626702,0.0207754055523244,534,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0741124120683049,0.0222442831790867,63,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0831453146282875,0.0241648860568937,420,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0734774544466807,0.0248600198557891,458,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0623657386272815,0.0297036589738999,265,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0758792937225982,0.0303223708790181,93,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.065285991908543,0.0320698693701884,437,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0686344604070013,0.032433694893852,260,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0669958787108629,0.0327900653428494,33,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0867617489682942,0.0339807647649568,103,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0668615319590433,0.0349287127331776,570,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0764989130695979,0.0383586080003016,435,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0688207398848563,0.0393988927670496,504,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0705182489991235,0.0395114502319721,379,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0724485291127213,0.0401409030642157,569,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0784184328294419,0.0405573583350929,454,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0645351850312798,0.0458452237962493,432,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0758812225307234,0.047788404052338,366,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0943820550240712,0.0481808841810826,259,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0768793456117366,0.0505914325579888,113,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0650915408744056,0.0547083378523009,223,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0714040895940276,0.0566850184523459,710,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0705131547384272,0.0575725073178673,18,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0628512842673357,0.0625106416512303,156,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0653593722959229,0.0663249040075161,567,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0678649891736381,0.0669208633382587,644,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0676106091286542,0.0725789088380468,165,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0571427776464423,0.0751148564417699,152,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0537701584480972,0.075293163300146,273,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0580994501513885,0.075745075857171,225,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0674415796788764,0.076235073126542,288,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.209790632628868,0.0768646368082791,101,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0927934769254891,0.0779889632262714,121,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0620248244951591,0.0796432594003285,631,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0671056183486441,0.0822224245332516,637,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0597395335702778,0.0828346256246993,551,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0911603245055013,0.0874518357635689,147,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.062857436821912,0.0883723282439023,53,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0953574736814449,0.0916259375737217,139,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0615716564339978,0.0942165083376227,314,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.054665422486307,0.0951879943628821,247,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0631883288010435,0.0955772865602258,732,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0821598143018781,0.0959611303971127,271,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0599284884699532,0.10021501975157,281,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.061501399349899,0.100250324416143,135,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0590092079931034,0.101753268899883,424,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0626398463890115,0.101801075364104,635,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0562459402414423,0.102157765338909,464,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0589756556259599,0.102617190932615,460,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0882426778898546,0.10438419905257,463,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0828213369131415,0.105702311760176,261,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0568540225271568,0.107144964040418,42,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0603086798182628,0.108242884057024,528,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0622411387870457,0.109937830777935,638,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0610525725933923,0.110834112458022,79,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.055521837343004,0.113620844652057,659,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0787109248394476,0.117375038926379,233,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0561043211125419,0.118147657445363,715,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0523434651807972,0.118532792832855,474,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0582613714441295,0.124668117819016,84,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0565819853213418,0.127405596467941,120,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.054470595241225,0.12823949242118,488,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0445926526892515,0.129761421798268,238,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.049753965742644,0.131571471331682,613,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0590187137179994,0.132921587959306,751,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.17229958050144,0.136013239446211,129,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0576377381120954,0.136571116099722,159,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0595436928233728,0.136728001330931,115,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0802874702676514,0.140310919599187,210,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0720142731951652,0.141618086973419,268,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0540170197720824,0.144616971358074,76,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0527685177630006,0.146170489419627,448,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.047195114778647,0.147016121800667,209,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0474872765084074,0.148861918586772,272,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0715436975512629,0.150074533389399,29,pan-cancer
mRNA,CTRPv2,968,AAC,0.101241309885407,0.15059562462988,9,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0659692906301336,0.150707656588462,234,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0535772879811123,0.151202708753848,491,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.052641035812918,0.151964951967223,717,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0644567173288806,0.156725017270657,692,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0475521268049936,0.160036756748494,267,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0532639452870693,0.161691383945614,80,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0449647588396626,0.161716533007315,371,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0462573240333936,0.162688536520358,725,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.045572266976736,0.165505588969746,274,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0544543608994991,0.166239037911958,102,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0482885166354942,0.166728449043109,279,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0515605018917337,0.16839033103649,30,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0430242129663749,0.170204559461042,530,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0520030568916377,0.172987836688007,106,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0484528167199203,0.174593859685376,301,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0508945961216747,0.176412100157975,43,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0503682353648963,0.177451558771361,98,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0447248700050371,0.179912737839816,523,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0451911848757329,0.180022200847404,529,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0506617770977047,0.182467296650959,728,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.100469403851005,0.183391176854983,166,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0515672370179918,0.185368376709891,242,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0513247188422412,0.186381545826972,495,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0441272778021931,0.188062707752794,473,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0438486288027318,0.188513931371128,213,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.049133099604587,0.19281663527989,110,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0458147547931289,0.193826643343454,522,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.050805394764377,0.195408815081229,493,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0457115901264789,0.199922605275097,48,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0558298110067974,0.20036906484444,334,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.044517991556153,0.200873815865583,441,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0967068956636588,0.203278939112902,68,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.038134625788687,0.205905723518535,339,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0428995527383345,0.206664182007903,683,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0347882394558352,0.211997255770019,264,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0421574066631233,0.212810641289755,207,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0988599980070099,0.214060138110648,308,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0474643695682117,0.214278673350427,611,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0441127199230925,0.214989419863456,660,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0468712081907397,0.217015711079179,199,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0446903932345613,0.217733338544251,479,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.043750359754824,0.220395585111298,519,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0408536628904986,0.221328627666204,526,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.042877807140856,0.222111297383562,465,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0682202092392795,0.224110658995437,375,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0459826483835492,0.225136256496662,566,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0376968803471394,0.227264257046444,354,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0641493619595023,0.228762230064833,174,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0363058653697578,0.229646829097448,702,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0448283280824833,0.230114337616431,395,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0427169470658233,0.230631696519734,727,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.357279444854704,0.230738695683413,415,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0385719272223593,0.239382474465854,509,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.041423863726731,0.242256597391233,558,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0862428567355462,0.247947913431117,83,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.082349122540287,0.252361144372404,111,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0361833499693501,0.252571139725972,133,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0428324806021103,0.253534266347123,492,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0395657854199415,0.255916719619361,462,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0411822242582855,0.257104519001851,490,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0407411737742846,0.257975869822637,408,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0531850349486416,0.258636397159484,370,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.042248033292095,0.259524095185338,612,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0398440626196283,0.261544859477967,518,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0354915560833199,0.261564205175606,155,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.125142843511242,0.263767516671734,185,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0374306643237175,0.266220051227448,445,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0488803133909033,0.268384344614227,544,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0407110023926645,0.273369395418552,193,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0419627074960533,0.277008695626273,208,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0342799194897621,0.27928365678721,266,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0592563935438207,0.281773180000673,45,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0411199099712687,0.283434279243024,181,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0400291222514657,0.285435648659386,104,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0393288955622007,0.285462603963262,125,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0437605433584544,0.28634861426506,148,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0387674114547511,0.288363999280937,595,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0418235484530991,0.288697942536601,639,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0555202786381391,0.289096420593308,122,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0400983633437143,0.291450214228407,173,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0390341492369841,0.295188728822456,127,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0475920828603847,0.298997808458652,527,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0388322768831886,0.300781314642443,559,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0393627143262393,0.30540708589098,646,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0393931063381949,0.306020210247915,531,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0401357652051629,0.306203902807563,293,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0372253053130353,0.30958066255218,196,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0377564575921367,0.314802963600413,633,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0382798668240974,0.31847269361234,667,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.051991854537036,0.320601478410007,105,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0369035368328529,0.325685151661948,629,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0362812242845046,0.327819310083439,57,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0369091131720263,0.330302180499882,575,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0366818245437996,0.33357123405389,549,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0310482272623348,0.335307986654629,750,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0452056176817127,0.335652787516721,394,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0369040356456639,0.335810629700356,673,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0290613064211582,0.342824512448696,411,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0738324867992063,0.343058893454094,134,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0728183157674503,0.343734720247079,429,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0372000924487268,0.345289837374451,170,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0310680078816009,0.345877538978693,368,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0725140273280966,0.348174829702136,144,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0324102870933037,0.351311731268588,249,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0286314125726468,0.353705973123728,721,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0324130583325157,0.354554808419375,91,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0316905716535484,0.355969551754223,502,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0350657795007641,0.361795864488001,655,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.274634841138209,0.363839342323841,56,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0348867151502356,0.365202679786632,616,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0318795614905317,0.365648865115644,180,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0313339164274651,0.374433774156543,410,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0287400144103246,0.375509890078266,562,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0317722311611237,0.377855501721037,597,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0413277264178377,0.378601316834462,714,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0333386811168952,0.3815437526623,201,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0300224341776168,0.389238306265172,663,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0280400442873368,0.389434410680933,157,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0644816404971658,0.389538125865454,171,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0431000752561864,0.391762097395737,118,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0272526752439299,0.393095193340483,654,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0908554153736753,0.394154205767871,730,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0292953982829778,0.394204290318981,385,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.032558850784276,0.394636147823943,285,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0333086268918535,0.394884777595051,485,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0393303104076609,0.397454170663709,12,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0332068663261496,0.39770881013826,154,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0318285030327837,0.397833635456661,451,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.032787675120581,0.398537113062435,572,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0301556496359427,0.399335136264614,734,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0291701398039517,0.401189387692051,507,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0443585195742558,0.406127247062926,359,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0292271402226815,0.411624218087042,617,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.238191444322285,0.412192450604687,287,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0314821528177772,0.413594329859025,20,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0295794098782204,0.418038093926118,719,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0291605491858831,0.418718408596822,297,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0288052435788929,0.41976931315042,138,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0287237555674871,0.427912366173272,415,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0293771334848381,0.428773627658081,75,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0301894324279638,0.430630631721225,298,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.02570720992603,0.432809861247311,699,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0283727491698764,0.436844312387531,361,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0290054600513047,0.438985466417541,684,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0256021599760507,0.439911310208697,58,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0352395023770663,0.442231859210977,326,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0368876986227493,0.447725640352578,689,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0270844644054613,0.448107623663868,59,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0239995204091629,0.448834330977189,27,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0253985636989175,0.450114424211592,221,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0283508104301448,0.450783931477888,759,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0291553646986658,0.451264352488767,406,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0282658228236819,0.45680854867389,70,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0268288117027318,0.45744052306618,89,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0270680569539516,0.458541500366036,475,pan-cancer
