mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,elocalcitol,AAC,0.158996586065472,5.58786416228062e-06,279,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.131408775802755,6.69324094052495e-05,163,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.175605096187076,0.000121456075853333,349,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.131686554226912,0.000400512320319413,52,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.123216175486266,0.00120647816966909,173,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.108467408626069,0.00124944910358098,508,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.112626452703017,0.00153976683062244,560,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.109349496584728,0.00168322179486804,591,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.105342163995565,0.00179628220496153,221,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.103804791182097,0.00240224801631614,640,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.106239018573589,0.00267977249539502,284,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.100488538376529,0.00279497281159477,404,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.103885891973312,0.0028165094557748,252,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.146088699713925,0.00282769505329431,268,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0946852706826638,0.00299674734033644,615,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0975083152573858,0.00335220368398892,602,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.105064503349477,0.00425760868386051,361,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0914855886738703,0.00434823339013792,654,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0949434228330104,0.00543798679642114,421,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.102105743453314,0.00556824435941637,448,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.712870823196746,0.00623710469078189,56,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0924696620291628,0.00646511288252534,466,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0927743003104862,0.0069760238015262,379,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0848959455242758,0.00754301893250427,565,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.099922217667332,0.00773663467999863,612,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0877920250341597,0.00792334292544111,247,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0954238875647477,0.00819027668757097,407,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0945192663354314,0.00833334098479016,177,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.130886487526734,0.00847495741634969,29,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0767798092513761,0.00851237645168018,494,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0988096158278944,0.00869872863212168,165,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0931052377769049,0.0106545627765537,460,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.077600661644532,0.0107553492685882,702,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0903997656146965,0.0109447988519752,561,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0767020948802563,0.0113253749710588,339,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0853038519390068,0.0119285631429653,529,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0820226029875295,0.0121453295793248,303,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0737366454384021,0.0123997904690884,489,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0832687323697012,0.0125654083150006,212,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0923428832670053,0.0139883421626566,395,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.082405300098331,0.0139925222233387,596,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0749665602867377,0.0148039097898981,1,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.125960500080983,0.0148716085902009,669,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.186110249913437,0.0150790342565888,459,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.086990501245144,0.0155902497919994,519,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.111659755337967,0.0156633094510506,12,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.102526834815453,0.0159408316652873,511,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0892479528725641,0.0172124113797139,491,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0888395890676142,0.0177217539900691,244,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0896290346384421,0.0181703966626249,732,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.106941055849719,0.01973053666019,326,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0827317724844294,0.0199139558210889,469,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0768361220187183,0.0200403964020556,509,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.100728941557728,0.0203821684487443,191,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0843191735332071,0.0204740257703688,715,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0722953596215695,0.0215422914251865,328,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0677278584436606,0.0233170896018313,695,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0808621045889573,0.0237297280034706,617,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0802155473308894,0.0240501430177883,558,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0801171299494208,0.0255787328935652,419,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0821444216065013,0.0262687914205577,313,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.070804611239674,0.0263805344297156,570,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0706201793617794,0.0270702331925891,555,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0855232068403865,0.0272335878937144,79,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.105379941946631,0.0276173043592761,40,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0771606302715527,0.0277308674334698,91,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0725517090537612,0.0296442834790318,725,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0730819596886934,0.0303184539917859,316,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0747050277475182,0.0307556108080073,79,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0726465443301628,0.0311141810285375,473,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.155232837953572,0.0311870220439695,487,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0929886427925686,0.0340318663960012,15,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0697159129732682,0.0348525992678356,468,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.104987997869919,0.0354310874220368,273,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0767635703006244,0.035705082157916,396,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0945480130434313,0.0359175766123361,415,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.109099601236645,0.0364236975096474,643,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0771162031223581,0.0373134759896934,87,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0677871742202624,0.0383222525891021,562,pan-cancer
mRNA,gCSI,MS-275,AAC,0.106673013396819,0.0386132712118533,468,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.080118546185853,0.0389505442137405,347,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0669443421965424,0.0404662840864439,412,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0706819646431649,0.0407511869425209,502,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0680837873109022,0.0413216121883322,613,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.10246256193066,0.0430087109303036,218,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0779626015988345,0.0436723604229311,673,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0699841832864114,0.0440018006856203,424,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0693960585352857,0.04470160881641,476,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.100913482063811,0.044788017082794,663,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0777101702665127,0.045571960425196,552,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0722252355147584,0.0459555083868855,56,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0701426307754503,0.0464680544321035,659,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.146555815769429,0.0471548234207275,305,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0705709982613918,0.0472924577244294,618,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0641648936759998,0.047310520496846,338,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0767211145847645,0.0482621632820673,616,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0900776979187108,0.0486914930635691,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0704002013026407,0.0497082548024207,706,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0662311003542683,0.0502430234521784,474,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0649697281209494,0.0507252246867508,383,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0648707443000019,0.0510586334018653,496,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0652382946870426,0.0512089067140882,58,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0764842176660654,0.0520670014988481,452,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0645676740626016,0.0530233206599943,455,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0639070068473781,0.0532388633250385,313,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0750746634355896,0.0535323545253819,230,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0691958606569854,0.0538167725399114,138,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0686317020816013,0.0540313197952391,631,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.058548965439376,0.0543320849811724,592,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0708452616088772,0.0550612657535433,281,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0733915605483781,0.0558960841255203,741,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.096021373859716,0.0567948751929278,746,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0932275617305053,0.057262968392723,680,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0595220925823841,0.0583147620977407,609,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0979398630157593,0.0606282402998011,271,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.113902063452024,0.0613697900635864,440,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0959760785534709,0.0633577057831068,367,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0925402980021785,0.0662142169154366,707,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0615967548048107,0.067123992137941,213,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0629923497310524,0.0674764492305917,19,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.086656188504644,0.0684880486687039,302,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.287332408578045,0.068808347112051,273,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0614876167645891,0.0691825671046809,680,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.306809973058689,0.0701096213104897,257,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0658755720860033,0.0701704600831601,408,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0946796157818176,0.0721396065957763,361,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0682470335236631,0.0731764108016914,566,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0572593352892511,0.0736374169215942,74,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0655545910007705,0.0739360349948384,112,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0646537173184967,0.0749622186208599,648,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.063950076962638,0.0751722036755987,59,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.054306906624543,0.0763633455941881,707,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0688648761040276,0.0778411711969919,159,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0609583894870923,0.0784404717763914,726,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0665073361117777,0.0784554796446697,657,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0580165500190757,0.0788715391195117,59,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.29914616089397,0.0796821756528057,725,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0641288843848868,0.080208043031051,490,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0628935032336081,0.0804887493752397,668,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0751766362114457,0.0807997563282418,291,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0563192478382111,0.0809780371988334,301,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0896946423280448,0.0810125940865998,526,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0915015932032333,0.0810393584964773,415,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0659708264480441,0.0812553759335779,672,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0661330423703787,0.0814908095906849,593,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0556219143870138,0.081559180317193,382,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0620142061297853,0.0817772842247175,669,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0620500790174467,0.0833151882032469,567,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0621637308520694,0.0837360049186824,625,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0820538405765081,0.0838732890365139,754,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.120349358377217,0.0839447924741468,236,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0804181912563504,0.0848045477527112,564,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0676903462369449,0.0857407039676104,493,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0926196712278671,0.085952562945585,316,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0657027464791588,0.0879008297413881,65,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0507565892039974,0.0885919692663845,649,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0539553012330006,0.0899157214508447,690,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.13379437565045,0.0899271650878882,390,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0568435703148188,0.0928510969012217,387,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0531634619416862,0.093648627642229,133,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0546493669255361,0.0964553164143973,226,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0531114549690538,0.0994899835932482,649,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0523059870878241,0.100507323663453,155,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0542050658718611,0.100870925103482,272,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.060889986985031,0.101126505794692,693,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0549922199375728,0.101845345254852,220,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0584178162648608,0.102997351999544,448,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0836362199601656,0.103023713012279,99,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0610792303482937,0.103059521137771,427,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0456970887169675,0.105491964552988,683,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.29524368111375,0.105902849543388,287,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0501437247332748,0.10592419298702,721,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.057270672259939,0.106076192821797,538,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.056816623476382,0.109427358660868,51,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0584585719599921,0.110151287479193,262,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0541432794560936,0.110288288308343,445,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0577384425194394,0.110728316760647,563,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0551182572461342,0.111258132259856,464,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0604683294959428,0.112687099524745,117,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.058116070341594,0.1127950842843,472,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0581364832286743,0.115021353485558,197,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0596480663103304,0.116354171898184,110,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0609174081980339,0.11821360426396,637,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.225012117905218,0.119103840406098,91,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0461194555917054,0.119134730800976,73,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.281198282566533,0.119581823753689,415,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0558033540682415,0.119656713396487,48,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0857214283655665,0.120235414491416,248,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0601288632937377,0.120345538721321,406,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0488160686664275,0.120551828595002,530,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0512524759344155,0.121121583427598,553,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.297568756400715,0.121934740586021,56,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.206544336120824,0.122504487389401,61,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0527253369506773,0.123096663789575,693,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.050411925354006,0.123335148445505,157,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.285271510630372,0.123361035864181,592,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0838179909497746,0.126002075912312,287,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.226939810391331,0.126571755264438,526,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.062911279999437,0.12735387484779,148,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0606588649940266,0.129138606160478,182,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0572414024845554,0.130322683360694,30,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0809384163864694,0.130937831790066,121,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0515304017877942,0.131167395097708,634,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0520757786517828,0.134166910425182,423,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.248252386008561,0.135931560812125,42,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0555564711887029,0.137970681681247,57,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0478771590244861,0.13829313232155,723,pan-cancer
mRNA,FIMM,MS-275,AAC,0.216516905053336,0.138406667444321,468,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0666238096567353,0.140895587465271,461,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0502814981803747,0.142371045428694,598,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0725099233478091,0.142649961139752,271,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.208634765399718,0.142761046213644,691,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0713239806835905,0.143175667233299,536,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0525383710923136,0.143230699132621,627,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.111075967341278,0.143724690053197,123,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0529294921923804,0.145167185053257,515,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.075399881214538,0.146341019437466,254,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0478735709711451,0.146797964196053,225,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0545457071158814,0.148348529986765,43,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0497746374097417,0.149158894099041,31,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.052823901603233,0.149343792039255,491,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0516504734852063,0.151628401723097,16,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0747852210847847,0.151869437017486,261,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0550035385331435,0.151896498152285,229,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0631319556313197,0.153622413954676,100,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.110183259503148,0.153828762725785,83,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0467614313791878,0.156134024229261,365,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0510073718315948,0.156253975996214,727,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0659546254573603,0.159848489310937,714,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0538218340174883,0.163850723694581,179,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0491516654742079,0.164032709934357,257,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0477282415398201,0.16605024982564,512,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0640237044190809,0.166775613456975,684,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0449467145848887,0.16862581260597,562,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.242344631116642,0.171101950628412,314,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.045911803570309,0.17114483197919,246,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0486021381587831,0.171437943613153,701,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0444848941182137,0.171575078666672,750,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0464739634156692,0.171588563510411,416,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0624681509863303,0.171644297089165,692,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0422592944300596,0.171898334735825,725,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0440147252036544,0.172353664718412,696,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0409624799385518,0.17304219715296,259,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0415264492340097,0.173547626964874,569,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0440422677619195,0.174049264955819,89,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0497291369094495,0.176698742882573,17,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0464823877819873,0.176770167557412,5,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.068725479001111,0.176770609163795,233,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0431613791818554,0.18007406500827,535,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0490705605898263,0.183195449683734,674,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0424452919344112,0.184640963386359,57,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.244518481891466,0.18514449227858,283,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0431580067436708,0.188518261431278,209,pan-cancer
mRNA,CTRPv2,968,AAC,0.0931746498285214,0.189480907714223,9,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0442460676734793,0.195195785561163,619,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.047412614389905,0.195626458708969,141,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0489857866966744,0.195721715343884,483,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0548218893473157,0.195883883462728,346,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0438923953392988,0.196987878579758,223,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0370601689620147,0.198686706579472,257,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0568333975557454,0.199138104666201,544,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0394475061912623,0.199252709045913,437,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0383524257112264,0.199601051454529,190,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0711587903679921,0.200164317641249,45,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0495608081004678,0.200354469467779,181,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0435143642065989,0.20089423798249,42,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0480554565192431,0.201039531955118,336,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0449933427662446,0.20246436827615,345,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0420083612227503,0.203139832555967,666,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0418568017402322,0.203423883437377,458,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0590256160788396,0.206546413762263,394,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0423401236013333,0.208748906290767,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0598783170298698,0.21203689368171,53,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0481957568630394,0.212098183668346,178,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.056917058772492,0.212635588562389,348,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0615302230812059,0.213062689308616,689,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0478124485112711,0.213952759321112,130,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0592681817148539,0.214402262894777,717,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.146189988222186,0.215678558589302,185,pan-cancer
