mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.165119534369739,2.30927845042521e-08,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.151549868412555,6.04703807412708e-07,238,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.263862565234846,1.03567763935601e-06,367,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.193916627266035,1.49933753175803e-06,102,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.203955344634212,2.85285813851845e-06,697,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.165078524590701,3.04776775419481e-06,5,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.158063241520752,3.08793637380643e-06,676,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.171358119813048,3.45119332314469e-06,563,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.147952919834048,9.87795122505648e-06,432,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.163712056636864,1.13773472085549e-05,319,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.171393700588258,2.33126545662797e-05,485,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.172558885106713,2.92928179208554e-05,681,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.1515051122817,4.10057636811366e-05,660,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.155292902835544,4.56901150065339e-05,595,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.150140584831302,4.99149960939768e-05,625,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.134682352671276,7.478117698317e-05,272,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.114054927190537,7.84038876023971e-05,264,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.155589980180885,8.06754861168562e-05,298,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.129536598304849,8.58370843367426e-05,74,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.116573898730648,8.6397437733486e-05,494,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.150684966174805,0.000111809884870253,675,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.132465253536179,0.000137029816267122,445,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.129212717961432,0.000151184097735458,228,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.15441974918153,0.000157914731730009,113,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.118199590136972,0.000159579566734446,702,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.173158822599483,0.000171557619702522,526,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.148453677334979,0.000196774342335174,65,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.116056790661311,0.000197702454477627,198,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.124027681116109,0.00020511194828413,697,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.121569818439295,0.000239623837623501,649,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.129839450163199,0.000241193631816497,476,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.12502422040863,0.00024334132464778,322,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.120153727368258,0.000259523724076728,338,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.124854529172101,0.000277004258135022,650,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.128218225050537,0.000317201459420072,464,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.131533692220013,0.000325975898135967,203,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.133315699569644,0.000380567208055295,525,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.124511952331051,0.000408577881897784,423,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.10563199427161,0.00042970721963997,577,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.118926920771818,0.000432653225908586,209,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.171418867070673,0.000434965117447933,40,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.117795956942954,0.00060902293581643,613,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.125893399344181,0.000665909176133873,627,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.116651189456652,0.00070411555323701,307,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.127665565682432,0.000737972404104855,112,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.124105954067578,0.000753850966030254,481,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.11831389060557,0.000902100789636536,446,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.10392935831881,0.000981998247371798,87,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.110150123630282,0.000982356204067337,152,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.113640131158144,0.00108319974621103,473,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0990627863488241,0.00109540743196484,190,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.100893301598744,0.00128982577350135,725,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0995368363164382,0.00135808767227758,290,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.117393090029244,0.00149830871188512,345,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.157730642627834,0.00166854573090504,689,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.100443694619113,0.00169680167159158,721,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.114854730836237,0.00171329124680527,538,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.102920760380954,0.0017176302337329,155,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.105696331308759,0.00171955768768347,363,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.42309421534403,0.00174052003692957,101,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.115260355072688,0.0017937053689717,177,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.111017003856697,0.00179672438753245,188,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.103563947388245,0.001891545307787,430,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.119281482291632,0.0019071498075301,52,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0923999967845878,0.00193168663684946,265,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.112313782500832,0.00193691705778701,81,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.099047527530327,0.00194331614942518,328,pan-cancer
mRNA,CCLE,TKI258,AAC,0.147163528529678,0.00202032487258441,694,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0930392722586264,0.00206893904961184,736,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.10371187260369,0.00209491269528567,412,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0958796521585555,0.00214816456131331,1,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.113143783342375,0.00222382134771242,617,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0984416401958453,0.00240083510997313,340,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0972892305486345,0.00246577930299878,223,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0914400775051587,0.00246746614494337,398,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.10630264022721,0.00252763704042943,156,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.099294172537967,0.00255963074511401,266,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.155135691383762,0.00257671011909608,329,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.110647085403846,0.00266270821843881,618,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.185246897298605,0.00268388522742108,92,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.107418263133648,0.00311543675176573,28,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.113775471290932,0.00312490833927695,647,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.109898069531547,0.00317666127470521,622,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0936428480570115,0.00318110404228897,753,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.110197623319354,0.00319980713111354,56,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0969693241643285,0.00369877815001641,750,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0966010937416208,0.00411780484804356,157,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0835365469113772,0.00418854085780055,561,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.10018840887908,0.00460990285026221,36,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0974440740360295,0.00469452622635079,212,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.104668717732024,0.0047941673382471,662,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0874043507500133,0.00483645630073684,298,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0931300512670309,0.00488892298239454,565,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.111732877799121,0.00508257049245056,616,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.09836138366088,0.00565243929635881,551,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.106851820192439,0.0062014095632763,104,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0949805504576247,0.0063404597552864,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.129114842665774,0.00642744502827937,692,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0972620033155091,0.00663534858702321,257,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0964667510879197,0.00665883708611864,290,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0962826959947363,0.00698585138682378,502,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0921353336790102,0.00715420733689091,596,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0984317717739487,0.00729176407874354,469,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0899548459979421,0.0077345903142131,63,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0941247520059489,0.00796401564571905,316,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0810482337412139,0.00840122247961555,687,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0899246960814858,0.00865384824357373,368,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0868585789830712,0.00872511168972142,654,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0856641028089231,0.00897438215727308,27,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.100841628504263,0.00922856758028303,594,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.104842891189201,0.0094374285094775,638,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0901000299927115,0.00953553686661268,316,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0897087404870188,0.00958575712690354,189,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0812634348678378,0.00962497981761926,273,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0998053350919088,0.0101735730472774,244,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0794435762080347,0.0103588069384654,592,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0879843113100779,0.0104066301902641,195,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0974280547583001,0.010424184640907,520,pan-cancer
mRNA,gCSI,MS-275,AAC,0.140868812878095,0.0105222238547903,468,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0986419214972,0.0108850133339135,395,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0809583704610789,0.0109144584110269,411,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0962303790446519,0.0118366571170454,167,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0847088882519449,0.0122379130938588,303,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0968259039665619,0.0122545804403666,682,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0918418818969036,0.0122650426889059,410,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0818201719646176,0.0126616276353959,133,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0924786738037714,0.0132449867328221,626,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0987374637585141,0.0136159474273384,637,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0924740288104249,0.0136241601722484,456,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0836595345859735,0.0142135331012335,247,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0796065642252343,0.0145202549847382,530,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.082278413443348,0.0146257107341094,562,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.111067547661762,0.0150594527025038,334,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.088303161073807,0.0151404399957632,659,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.089914953188151,0.0155398204573913,187,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.086758937655307,0.015881801499847,441,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0764043796834972,0.0159075303464942,401,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.131942527889229,0.0166902250740211,730,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0942184595111294,0.0170725555870036,2,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.10068908420532,0.0171270771184922,529,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0835589450565911,0.0180289264330475,421,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0770478823797261,0.0187501727544323,696,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0898779928326102,0.0187729108092938,711,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0833957786131264,0.0187807432729226,243,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.125778781997403,0.0198177756937489,345,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0923908303644419,0.0198803290604304,635,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.102824571900089,0.0207949431384605,534,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0745613881238227,0.0210921190641864,354,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.082380027868225,0.021476377179678,47,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.110238701503474,0.0223939023613758,302,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0835881270215049,0.0225597131798908,372,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0855036286750257,0.0228510249453789,424,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0789572149162376,0.0231041781833148,213,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0869278066567722,0.0232957858458363,17,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0683712798941342,0.0244292165114557,649,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0900710601488233,0.0245768861296662,646,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0877869270299411,0.0246728347939293,451,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0769420628176484,0.0249852602362858,404,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0708854690678186,0.0250177148562587,317,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0881718622069818,0.0251351826085961,752,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0737038265557557,0.0257106890777945,337,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0765018214175904,0.0258217055876074,274,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.262608842956192,0.0261246673083539,730,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0847589908793725,0.0266308037090406,141,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0851864673012831,0.0269918541510356,712,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.250531818033149,0.0270372613912116,325,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0795273662349087,0.0276246212647436,249,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0766914663192824,0.02838882923372,26,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0812645305771987,0.0285534685604748,16,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0806618607241974,0.0294973257587474,138,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0868723863693784,0.0295847239132019,289,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0850410756433899,0.0296916466823599,492,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0803351118010241,0.0306677675568037,301,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.119151292289812,0.030837428090906,359,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0792356499458177,0.0313356771960609,448,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0730332433216287,0.0314191721563389,458,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0693602564261741,0.0314199779788583,253,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.080938189167303,0.0328716097356717,169,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0699857248155467,0.0337447275847721,58,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0825462514291244,0.0340360096095654,110,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.115597839753939,0.0341537325586189,74,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.102537158434176,0.0345634753737765,585,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.108610155881539,0.0346316095052248,271,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.279574301557594,0.0353117696135647,367,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0821623330835524,0.0355811132547948,117,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0792524387191992,0.0357958668358013,396,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0745755465391648,0.0368320131464957,381,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0843149899688861,0.037872342696065,406,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0810164776591708,0.0390930012440964,229,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.113305254913806,0.0392813847816499,600,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0669389374614641,0.0396563903965359,609,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0742601326595539,0.0397725129388665,324,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0775709807527142,0.0398240874420781,96,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0759946231600646,0.0399294896322451,631,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0744290843692998,0.0407713679537743,51,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.145822598532373,0.0410697122340341,487,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.063919788858099,0.0415219363835957,759,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0959676021628292,0.0415457448070805,248,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0972813555644797,0.0424039268092457,3,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.089095917823356,0.0432368092396879,439,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0781455536748349,0.043395956495947,405,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0694222313667232,0.04388660992069,58,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0950489783640081,0.0447229196758906,433,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0779886983178065,0.0456253927832034,135,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0790086532260059,0.0456798257433427,199,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0738451428459683,0.0471089359352962,715,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0682394562066276,0.0475782742336243,550,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0740230729167991,0.0476284880919437,297,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0978071197768516,0.048552905172047,684,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0751997745740824,0.0486400807745083,623,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0726027323297311,0.0488277461510547,560,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0965298672123897,0.0494206548265324,536,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0674104763060591,0.0496367564792332,163,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0751751709358105,0.0499372904643458,281,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.075840021650017,0.0506780222497611,413,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.141672054794165,0.0507636397667469,160,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0641784186902336,0.0511718390626145,301,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0766120511947593,0.0512928025950664,321,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0651474324552157,0.0513060919740172,211,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0977492888294441,0.0520881749159267,287,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0670389482907944,0.0529606874190812,278,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.105414044724259,0.0533652216117287,122,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0620662737560267,0.05442641796254,332,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0736346776645749,0.0547168926379191,644,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0731505547192007,0.0550591034872602,418,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0983377775583446,0.0552772999749802,268,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0656583947762682,0.0560657323592711,397,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0733153508274803,0.0560770904433746,149,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0651185372860587,0.0567121453711389,383,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0602889819348703,0.0568732275019154,437,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0932458334353659,0.0579080725131691,564,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0709663230742193,0.0587043128289318,648,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0734675767133855,0.0600660650734437,70,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.103853898116591,0.0600720401450246,367,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0693671689783137,0.0610525070785983,758,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0608113382518149,0.0620463609230709,749,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0686746669682547,0.0626034455435408,668,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0647604671863101,0.0627707095644364,474,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.23124831867718,0.0630691323162551,697,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0633409717523008,0.0631756251001247,225,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0727922375319074,0.0633807667870333,657,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0626893263551439,0.0645406112961285,496,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0660359763591047,0.0657980235331368,557,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0710306075450029,0.0658602680565085,427,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0640831694345503,0.0663579158802995,296,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0551479323903618,0.0671705442292623,245,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0625781909212589,0.0675339932684055,509,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0928696712459709,0.0675611882161576,176,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0670537072376661,0.06792109839713,499,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0655777249996687,0.0680864784320079,386,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0726210169143785,0.0682635666836808,540,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.070375567198478,0.0683953450951775,193,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0568977693476644,0.0685577897755939,582,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0601554525045935,0.0687161499328064,535,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0660867368630111,0.0709277629887015,92,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0962119272560146,0.0731410275321235,468,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0595896507013038,0.0733628763966725,260,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.13170350253927,0.0751858431897371,68,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0739388150539135,0.0757881688852025,652,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0656584501549705,0.0761507941559412,480,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0593773324061719,0.0772809341443817,553,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0873648821174021,0.0773368611723136,714,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0570976421577561,0.0789282097384206,57,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0666428582091127,0.0800951714222089,475,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0606413012370653,0.0803908129491557,425,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0522150835308962,0.0808990326704573,39,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.522975777479775,0.0810430814206025,526,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0928212625831226,0.0811048949428878,254,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0661275338784425,0.0814757631977137,448,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0992554709230258,0.0825055557334674,399,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0696675394494186,0.0825286632148578,575,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.302360711780338,0.0825581937300471,255,pan-cancer
