mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,0.27174327064449,5.03107385944013e-13,491,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.2052957523714,6.51991294335282e-09,602,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.189826765205615,2.2944301748429e-07,456,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.183769553924974,8.15786747029773e-07,361,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.160447948627021,3.02084880836186e-06,267,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.166432589271519,3.49423007139437e-06,538,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.165907975683536,1.46791966395449e-05,594,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.135086716549145,2.8062632215636e-05,570,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.151146208986683,2.86066522411867e-05,618,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.148064974439944,5.25918125704631e-05,626,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.14035724806102,7.45385977493435e-05,81,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.14922216315155,7.523993177862e-05,693,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.141703544578767,0.000125833093627023,56,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.141857503331495,0.000141024556240757,448,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.131022747147036,0.000205804909917174,591,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.132550666868653,0.000251382563043513,499,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.139367297829237,0.000261010265826165,682,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.235883551842781,0.000271986896959181,591,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.217893509711613,0.000288912302266151,535,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.125922471177805,0.000304501579062558,640,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.127553994400082,0.000409414604919954,561,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.126391931177374,0.000524278464025444,312,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.132572528761755,0.000568334412327612,657,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.12014714959199,0.000631182790624592,47,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.117675746903435,0.000744765727573556,514,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.117351807402376,0.000862549732667977,512,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.219906267530495,0.000956518170555371,686,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.11913676482314,0.00107085895384016,627,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.130251905925161,0.00109333961288573,485,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.123841149469513,0.00123968453119966,759,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.122841236770373,0.00160629811424276,605,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.121942806964099,0.00171313186678821,70,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.10529263413682,0.0018920471606345,523,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.120229605420473,0.0019481522266732,146,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.156392151339744,0.00200041072382472,329,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.116853401283046,0.00221272853977441,309,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0903860769746638,0.00226619222500468,577,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.116481658725993,0.00229414560114865,336,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0937679383671174,0.0023205549004336,198,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.150098434734972,0.00252220020166671,707,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.107033488373891,0.00261289528282028,249,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.117396228891406,0.00289801482642071,752,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.113395938389373,0.00300538760478544,244,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.108358330724515,0.00303919163105502,625,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.10782744744041,0.00334709767912119,563,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.112187604298862,0.00343182235481735,395,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.102975133821222,0.0034509423056202,619,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0992335018144218,0.00366923629152286,213,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.105104197884307,0.00371227456266695,284,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.108827153324813,0.00391574505332875,628,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.110654950252837,0.00410281908300305,321,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.139924541302623,0.00419165176284328,689,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0977299858791344,0.00467178244342201,207,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.101070249303183,0.00522059476697412,569,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.10307367410173,0.00554068666793077,479,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.106216657777837,0.00612841848980099,653,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.104978994787344,0.00614591944364138,413,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0839384252764882,0.00615667602380847,290,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.130126835747113,0.00697289453077183,680,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0952552688245997,0.00718647203187963,252,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0911177472142152,0.00786866640229457,4,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0966902695557209,0.00816043565851944,488,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.214717009553471,0.00900514967466175,108,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0967189819845989,0.00913982454715119,525,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0988795209545865,0.00918652018493739,623,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.091903379814964,0.00970233401824204,621,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.102712614508494,0.0102437099408674,71,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0894813027872412,0.0102942283313505,453,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0961305230892642,0.0104216980819316,711,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0987208986477601,0.0105382979586712,357,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0920785673078785,0.0106942474993095,560,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0848158945945964,0.0112360196647064,248,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0940524166301233,0.0114216914678077,620,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0901289344150633,0.0114531138634786,465,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0843998962823497,0.0114590173025749,363,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0957802149395102,0.0115291521135455,57,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0989327139160179,0.0116305438419194,470,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0889609472304022,0.0125987307164273,279,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.080575474942189,0.0133905794735031,565,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0794101162240661,0.0140640110786603,690,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0945409961932217,0.0143207878035577,587,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0954495712213991,0.0146473827069864,201,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0950664439705726,0.0147596883444095,84,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0918291750556243,0.0151439470005323,53,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0885105595596309,0.0154245864720216,519,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.122235854491433,0.0156982286357942,118,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0961548900811757,0.0165014900544002,681,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0808316073956409,0.0166700045074304,228,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0902233739102828,0.0177792857851793,194,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.088402176061584,0.0180391280568778,169,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0918364580111168,0.0192098688955066,181,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.128506918065039,0.0197583756201433,147,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0888174321443151,0.0206100969324878,629,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0897208693238313,0.0214702689802374,95,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0906805960307393,0.0215493089111164,85,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0705965772533609,0.022195002966284,273,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0852722244645155,0.0222928868247503,262,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.15339563264416,0.0224127225341082,248,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0830025847313299,0.0228850395862052,567,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.077716595223442,0.0233642062353247,504,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0897960251789913,0.0251917630092086,452,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0762001430893578,0.0254768890444702,455,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0881337482395235,0.0263131051073355,637,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0716944722710937,0.0270972971466716,133,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.125215045976701,0.0274528744201104,204,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0789793277300613,0.0283738292024856,42,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.132648822399109,0.0297797160585889,725,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.081816224283491,0.0304970952828683,712,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0811949363550168,0.030892532330027,281,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0772772694417811,0.0338142252070363,510,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0732381862391292,0.0354705934643797,223,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.136792494442929,0.0361589909736788,369,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0757665787441187,0.0363752251448191,558,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0804796871364736,0.0369514952911081,482,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0779785713679855,0.0373590673562882,719,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.081037754638026,0.0383075383948366,229,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.129766979899616,0.0384229921949708,526,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0824183730920585,0.0393231773869239,638,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0752451191952658,0.039885612766538,734,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.10080285836089,0.0400397647488495,259,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0773305519100189,0.0407826330339719,17,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0745126504887451,0.0414937739032748,622,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0784115486798862,0.0415806385182121,107,pan-cancer
mRNA,gCSI,bid1870,AAC,0.130084331687547,0.0461533323553392,78,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0773386876223687,0.0467546874531599,675,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.150375973445605,0.046869342860159,140,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0747216007298891,0.0474249175573024,313,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0765169324342169,0.0496258503826376,741,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.104183149113984,0.050485083778729,175,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.100783886740668,0.0510496249768595,231,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0762317632205005,0.0530413158502253,130,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.111683525726226,0.0536390688121625,375,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0675942744528062,0.0536463785398274,5,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.122213957943036,0.0550656584031918,271,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.067521698768403,0.0558595298025065,379,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.139457530078125,0.0559409061434547,586,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.107911029999992,0.0571332169462869,665,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.066603229451717,0.0579195037299753,502,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0689398120501791,0.058418094242636,617,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0850695960341502,0.0588421960874398,191,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0786270926369258,0.059838945303221,103,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.067719888070201,0.0635641365386957,669,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0910315639960454,0.063600333781626,150,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0754924321998973,0.0642027793904,573,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0715071218649878,0.0648010865635609,732,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.075246964743997,0.0682985745174023,652,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.067992027317289,0.0688748113927671,595,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0678931446373388,0.0703805199116392,141,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0663374759291634,0.0705444107269542,301,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0964939296999641,0.0715460150013132,571,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.121000108024539,0.0716023925815663,142,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0600939199087972,0.0719013051705101,63,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.070413946838567,0.0725360168679641,673,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.067971208629421,0.0737910458133082,263,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0656646187903495,0.0784809877915404,490,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0660726821568572,0.0793272786008075,434,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.129911271418242,0.0799368198916827,126,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0642070010436947,0.0808640467698011,668,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0638362598109469,0.0846828366847766,460,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0636788266406204,0.0851764324787913,424,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0652986663291721,0.0876279201712915,644,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0569477798958809,0.090012550304991,247,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0572508745819855,0.0901473065770897,368,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.127203193006869,0.0910348516483463,429,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0548749548849347,0.0913068128314862,555,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0649463293831326,0.0914704857258519,483,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0646023178349119,0.0930448911959618,684,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0773996035518847,0.0951992875546548,234,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0624333482673085,0.0953033183424718,197,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.188726726862799,0.0982099808779997,185,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0635594398496111,0.100254220342208,593,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.119992229911837,0.101752986034629,123,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0584544217417066,0.103520306506505,91,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0641517784517868,0.104808649734216,376,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0589480675460754,0.109332468986406,624,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0581574987741056,0.114244939524378,13,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0829784712963426,0.11491278093047,99,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0572344600966047,0.11973490516815,351,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0573152793384855,0.120854341051488,153,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0696815719643644,0.12551409375526,15,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0495710332576259,0.126652922954886,224,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0586979137163251,0.129130686927819,451,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0687741288237363,0.129256459601683,544,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0556922005693012,0.130759871871456,408,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0834049205538043,0.131762975409746,599,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0758615663189195,0.135887725555635,29,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0463220701569413,0.141006565619413,721,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0553945939785143,0.141217280806141,167,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0589464352157542,0.143502868573021,352,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0572145870335515,0.144291356750406,106,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.106229495068396,0.14603109612346,658,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.057112275260173,0.147144143523672,646,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0678881671382438,0.147204239008627,461,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0523724473261244,0.147715027451027,203,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0561868375409927,0.152636262748347,285,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0551022944047213,0.154500842620095,566,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.07851503207273,0.159745015704499,463,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0537739440760286,0.15987019822941,710,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0612552242361807,0.160554408942639,356,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0545417412718143,0.164743913637411,540,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0536715094224764,0.166763198794966,2,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0497670200049322,0.167520214636333,51,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.054513358827005,0.16758396731328,616,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0769415601756221,0.168712895482464,54,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.420761914224209,0.173182122033412,526,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0505999960108286,0.17395209334654,89,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0494970125648412,0.175416853715346,660,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0422927975542519,0.175622044153741,437,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.045409588441987,0.178771502639708,274,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0956465004428899,0.182736272834129,305,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0551721819239167,0.18355599920865,109,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0462037058700055,0.193403666490342,462,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0516839149383894,0.197284984454766,102,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.05057253543169,0.198182846037022,366,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0503004081880923,0.199753672860515,454,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0544709799263728,0.205620478381071,46,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0452690227019756,0.206942130784442,386,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0465190641013057,0.207300278984699,715,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.086362193647665,0.208111515676644,588,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0445802412108355,0.212498176178225,441,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0412528741131824,0.213043154565714,432,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0471749246855734,0.217412961407972,698,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0876178165850866,0.218951316551993,313,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0654590694651018,0.219054281112039,162,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0476083686186863,0.219939148643856,173,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0444090144348774,0.229343431552485,407,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0463438317640373,0.230110805499487,165,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0468636854386219,0.230818346825872,79,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0677263544211108,0.231708360330461,548,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0387772720531756,0.232485280790795,27,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0369412459940186,0.233283938157368,702,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0570810044351755,0.233890409673354,393,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0463040801672861,0.234654428678893,199,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.046373830279978,0.239109059385545,635,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0432711259041453,0.242234330834915,597,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0439453065323879,0.243354138598365,717,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0393901215471563,0.245378948526616,650,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0416145033684117,0.247145461931814,180,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.054036771125004,0.253318159575216,302,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0441340529628264,0.254287386143164,528,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0537321055372832,0.261847276153133,564,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0654946823613372,0.262731723576876,139,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0441702326523098,0.263390547823235,298,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0423690388177573,0.264136327660568,299,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0821265399003577,0.264857945368931,68,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0401378900268236,0.267732509150433,469,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0485713902201405,0.267803612394539,511,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0418153599147609,0.268967998224199,196,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0437273431554194,0.269404259233526,65,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0419707589437586,0.275224247834789,426,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0476582006848426,0.275641028031058,100,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.042548133005433,0.277600005319012,389,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0416063635376527,0.281070654046041,492,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0418132313295531,0.284288997624418,724,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.080893927815192,0.285627702549644,144,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0311568498482702,0.287557736787453,257,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0411706715031279,0.288638541697274,110,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0380937529564964,0.29016346885485,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0389109439796552,0.292878864977376,515,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.040669111644413,0.293275618367739,428,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0405955025624266,0.293495402470441,117,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0358295327509728,0.297694305916098,221,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0415721559924333,0.306091338016437,751,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0405016654205002,0.306983315660424,572,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0398956263559998,0.308714271315724,50,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0345070945270416,0.310763489497352,212,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0346691281807957,0.315933026178465,542,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0330067793080173,0.318097158250028,697,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0367578298843758,0.319099469598617,319,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0375642086666731,0.319519591414036,418,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0473065927699838,0.322918406837161,12,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0580947090997863,0.323601797734762,97,pan-cancer
