mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AGK-2,AAC,0.194405859553318,3.6531778580862e-07,24,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.185007044045151,4.21060717220497e-05,56,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.151801702140428,5.97220671730032e-05,125,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.131031632228665,0.000130545700875876,744,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.142108958942929,0.000141299539136826,712,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.141618993062564,0.000209724790563049,628,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.116293674190845,0.000316419779095239,518,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.145564508156489,0.000362776915784283,103,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.18015913678617,0.000367650250128038,746,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.135677869453588,0.000396972530956387,222,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.289771584349882,0.00043962036256498,126,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.138211890944157,0.000448560963234694,705,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.11002171352228,0.000509353346455795,558,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.148298480991079,0.000761077006148326,535,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.115423140438126,0.00077240556750561,37,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.147077915157698,0.000957373577842043,15,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.10578968311273,0.00101634210449497,556,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.123480577870625,0.00124896187863684,623,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0991282746491047,0.00126616545937467,391,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.11569478257654,0.00183216806064724,299,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0986011413901504,0.00261465083933686,194,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.091559001277582,0.00405545037560514,583,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.113397891869967,0.00440045639973715,115,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.10368853034158,0.00486726849354912,525,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0855778618799559,0.00491678692084335,438,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0889936018785833,0.00534022989199164,582,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0985422551860723,0.00582944552434076,51,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0961901187132704,0.00615891280931634,379,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0946829825678575,0.00616300067570731,267,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0871609372050126,0.00665696753473224,1,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.108908452485186,0.00684081195370814,652,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.097760232944878,0.00727603482487848,627,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.099033842863489,0.00787820387238829,574,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0973175279094814,0.00790938844485521,53,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0996497687935114,0.00802371944001797,17,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0779688545489651,0.00811836308306936,683,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.141995345143522,0.00822409547732084,45,pan-cancer
mRNA,gCSI,bid1870,AAC,0.151658664628419,0.00843343725865361,78,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0912011907041711,0.00890572021437987,602,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0929493179907776,0.00892157048057629,621,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.101189196894146,0.00908711788123792,229,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0928127305152896,0.0102153156544588,727,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0906757587842672,0.0104406881325693,755,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.095242783012747,0.0109699630668966,98,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0992447255104467,0.0110141284656834,70,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0921998619115811,0.0123447553070675,624,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0905579233963027,0.0129203034346613,480,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.119933520932536,0.0137065228989429,651,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0844593644474935,0.0140948492484448,729,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0886863131536389,0.014353716237757,618,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0872275802120731,0.0144030396019158,386,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0913082319778807,0.0144795404866401,525,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0948509263508238,0.0147495652232055,495,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0854413469659176,0.0148797963883286,220,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.116252856199427,0.0152091916364891,370,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0859257272427772,0.0158928927884686,514,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.398234871305727,0.0159784397234776,16,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0794007627538426,0.016189165537996,332,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0799774806427048,0.016372131877739,209,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0800057111280335,0.017928678814354,670,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0833403388831153,0.0185074248709118,481,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0877667923867365,0.0186182891418371,262,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0833039808137671,0.0210666648702174,351,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0759097366112416,0.0214277056889785,253,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0702822571504346,0.0230298045844998,711,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0646690236869688,0.0230890556271289,353,pan-cancer
mRNA,FIMM,ATRA,AAC,0.387864431099232,0.0232896218344294,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0883923688795618,0.0244000678715538,94,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0794764117780881,0.0256314577143727,745,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0751545631112197,0.0270157181235456,725,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0744536868597554,0.0283971229397385,523,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.071748747311404,0.0289712155930562,676,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0825854391613471,0.0302757877930306,116,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.079260905672107,0.0310582716958507,626,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0732915436230217,0.0311112526286751,211,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0775198477987508,0.0312267500655079,701,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.123824174736531,0.0313887023726207,591,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0667905848520178,0.0314579230788142,398,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.447337979882118,0.0317705840044999,663,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0782699269577143,0.0322676503321343,92,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0697635086568366,0.0333777481524195,509,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.071256404614883,0.0346089055051798,163,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0802880957239044,0.0348391913140177,728,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0785502017917527,0.0352898722014266,475,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0756247731522069,0.0370930279778989,625,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0993474472346424,0.0382324906337835,268,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0782421350451347,0.0401469602963928,427,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0721166744545166,0.0403628669426844,720,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0949593240687642,0.041538963444953,527,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0660730278595402,0.0422721962333241,743,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0731561264760155,0.0430520703131797,96,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.071217657078304,0.044381844950301,304,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0724673104260277,0.0453903430549958,631,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0778771929843667,0.0455207571494458,165,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0617452681804546,0.0458438564311365,245,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0743802590296642,0.0463006208040263,86,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0707227106184563,0.0464049855141034,466,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0904571093362789,0.0468520362403201,326,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0593669455111967,0.047331213280344,699,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0702351591339904,0.0475789690976282,673,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.167078027772132,0.0491980154967036,134,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.067296165591068,0.0495044707970732,5,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0650517797316082,0.0521857171655736,383,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0663726904391075,0.0539208558376346,387,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0594485131041231,0.0567908684032661,695,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0694019922061764,0.0582074199303752,622,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0689219972262553,0.0596965156122944,197,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.071310474328394,0.0618026509620875,693,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.116694783153664,0.0631037768279277,313,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0677266774818398,0.0635929044839201,478,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0989637168481098,0.0644723100555894,535,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0588698862130143,0.0650948312812955,298,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0640584634481466,0.0658403880382213,671,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0711849331893356,0.0661776686950853,300,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0612509764052034,0.0661953302084383,57,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0905853694528391,0.0704331877948455,747,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0933273605706363,0.0719690265848698,606,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.102412311995982,0.0724823167799959,121,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0550107434603481,0.0744000471718414,489,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.068088466495101,0.075130972672902,240,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0572949437891112,0.0752008890817263,759,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0667277743563536,0.0752710715769792,361,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.215018860512159,0.0768047614106174,697,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0565594663888361,0.0771491407681454,707,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0573613614170592,0.0774114550938948,401,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0820484814200805,0.0775875130433151,259,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0674198031567875,0.0785386093074704,127,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.091472494609764,0.0794688794177957,689,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0573738743637377,0.0809377955923531,328,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0565193757367366,0.0819133260448145,317,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.072810661688421,0.0835727554086142,109,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0885357467777488,0.0835785445079646,590,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0578752203310637,0.0836208121134926,152,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0644317998903208,0.083954692242631,405,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0889220654614194,0.084440557660096,235,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0549095771304153,0.0858643454497521,725,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0828802043012545,0.0881798646687227,29,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0580099382930994,0.0888706427552241,661,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0629702447789753,0.0889616245347619,505,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0671826512436237,0.0900184205439796,298,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0533474118012243,0.0911082881426976,34,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0557453527026045,0.0922949473322989,58,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.13795029228715,0.0927609534556836,83,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.157733856464103,0.0937813460522931,308,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0521517378284881,0.0940825943634847,437,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.219197220290916,0.0945459378054595,367,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0794745636335574,0.0966726785321574,394,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0596980341771921,0.0972302882856558,19,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0506628825229949,0.0997383082144744,721,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0810287744676767,0.100201526695125,53,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0562958712634059,0.102006719561011,385,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0628493131083799,0.102807996082167,644,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0727182399281853,0.103153836577807,692,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0535070660593428,0.104347206761997,371,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0581212247941841,0.107642040451231,560,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0475845702294599,0.108653046751321,555,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0644193616281893,0.113261663301304,590,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0527392229577578,0.113861339716307,455,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.129396828404581,0.113893532556682,161,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0597099711927467,0.114563302447593,428,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.321017558360822,0.115028778635707,361,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0518015507436106,0.118324393445002,467,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0570935823666753,0.120161625140288,153,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.149378621160464,0.120498568143041,325,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0542555004849767,0.121128473532021,77,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.056742683350785,0.121692313207258,16,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0577773456089664,0.124248905334512,149,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0676089243661164,0.124522645489266,334,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0586622428212833,0.125261431410384,406,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0513121904676262,0.127534963827505,474,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0515315550930125,0.127871152534711,156,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.081577900077744,0.130050919086568,273,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.078979237876136,0.130214811036475,531,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0571169181209413,0.131839869194732,667,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0536305626922164,0.133099157521457,464,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0570603219523742,0.134172468755619,434,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0566461804626263,0.135206901698573,435,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0553857361029703,0.138272333277193,309,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0542692176319866,0.138774522973153,56,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0468614967193217,0.139586828175538,27,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.240241851827761,0.139875063948071,188,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0473856138760272,0.142348289260418,251,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.261189193009898,0.142424254349472,72,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0806950722343148,0.143386848274083,375,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0504807543840273,0.145054677108306,553,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0570947912652841,0.145397826272263,366,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0521031991096048,0.145576125124261,608,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0468551678179758,0.148005486377912,271,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0540108807645107,0.149230465241024,711,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0569053670042229,0.150134819257367,389,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0552816233776425,0.150535937994238,633,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0512413204724449,0.15165559827291,66,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.279337843964437,0.152350131069731,592,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0514659729911719,0.152434380633761,93,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0440281726051368,0.152760407470662,198,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0491645413373406,0.152863031393558,7,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.046962994422619,0.154862383610287,228,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0791632382007314,0.157667673108849,231,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0680917353894708,0.160271122970092,694,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0544048301385941,0.160517518995801,642,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0694332910102561,0.160960324016255,733,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0466201768931895,0.161534916772358,468,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0802854537992302,0.162023205339415,105,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0710324019926984,0.162741354833249,735,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.113478733358925,0.164908997673076,151,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0520215779495154,0.16537923943014,43,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0463714560239794,0.167678614758957,434,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0471384356498436,0.171300970069649,614,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0553151728479094,0.172505491385783,154,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0449468572455565,0.172859471930642,3,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0433664231301985,0.173754345224578,592,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0430858549268111,0.17639048531321,569,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0495641615912815,0.17750906483828,715,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0490542509440228,0.178590281892167,722,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0443440243670655,0.179329093749615,750,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0530164707486821,0.181611343650506,655,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.108993438475245,0.182317689548483,586,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.270598112424078,0.183162043136797,56,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.391542322310216,0.185816527461316,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0757931322308866,0.187103676208549,122,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0470053985961757,0.189404235011652,312,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.249555977752807,0.190161489476756,31,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0455136041484576,0.19072893889303,602,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0641384927339686,0.192897865729112,262,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0593597242820066,0.194776939155405,569,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.05009473386492,0.195176408831228,451,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0450454678101887,0.19671613011062,529,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0471964638736283,0.197666725866367,445,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0471164617338887,0.197742212305597,342,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0468533886631647,0.198349455036755,601,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0432703354791268,0.199219107348108,445,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0548269571856924,0.20112517549259,529,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0648360422349841,0.203904258676655,643,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0490087863019088,0.205000321691589,528,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0382092099343315,0.205321818048786,702,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0439241597021736,0.205955921915633,32,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0451551460843312,0.206223772817371,598,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0417604005959271,0.207090731733772,223,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0488061094228653,0.207852380894457,732,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0476467256111327,0.208416275989184,698,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0505692617156696,0.208422318438995,158,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0428911332687173,0.209029293124194,213,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0471457578947195,0.211750883109117,657,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0441195698933714,0.212205460449316,619,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0470193112044529,0.213327833738139,672,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0488342883081425,0.213697550618503,531,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0558568993925992,0.2141979098995,461,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.234494841313945,0.215575632424397,262,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0440523537676101,0.2176338550294,693,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.043387711045363,0.21800024892099,397,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0388049447992797,0.218667801882378,687,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0459870637183756,0.220108576480241,409,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.225883402203694,0.220229533889537,47,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0436579071769158,0.220388269726304,507,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0403058453047965,0.221445417184787,274,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0416626710495132,0.22312530404148,59,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0412085137080021,0.223544865138557,270,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0488163745201794,0.223685820581772,447,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0435793349959986,0.225620268630002,31,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0375510509899312,0.229212276142078,190,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0409606595378433,0.229686260263216,214,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0418952694626861,0.231195061064981,551,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0395614044918535,0.231654754069233,615,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0567903096940278,0.232255965626794,271,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0445011960716991,0.23568189486284,141,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0455952482988042,0.237261088878404,559,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0626920039114704,0.237827443242157,599,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0400640360116566,0.238547293845215,421,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0692934460543238,0.241087106110923,287,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0408029844676416,0.241660870446257,542,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0460330075323015,0.241996190726493,2,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0422203715666356,0.242531728675428,410,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0464964571836273,0.245018389019157,485,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0410474289396048,0.24624240410311,538,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0515491702059951,0.248095442996856,697,pan-cancer
