mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Irinotecan,AAC,-0.138408760594706,0.00912357133505973,367,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.114627222841194,0.00935914026623222,415,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0926548096972506,0.0096648355027654,698,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.08533890886036,0.00985978873805157,307,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0947265882042065,0.0112958520713965,642,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0835696966956374,0.0140812778149865,659,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0770774025844755,0.016175315133324,562,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0822437524303483,0.0168632188406058,537,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0748253972233612,0.0183856182968876,270,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0813274469698811,0.0184907810653883,727,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0767057382069083,0.0193648274251726,322,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.128094114822279,0.0207715392915927,316,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0819740559363979,0.0265266440319786,50,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0685126425854956,0.0268913810163756,223,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0787633395213777,0.0292670587876671,52,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0746081816497657,0.0304675251029227,632,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0923703929027977,0.0317241857287176,544,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.110309623476318,0.0323424490973638,273,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0724378136471332,0.033373868346438,44,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.112741193534611,0.0348446541265949,367,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0753676639749683,0.0368682751391581,574,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.143659004245406,0.0399712073988935,68,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.106089439933064,0.0452623690766042,526,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0882556783431143,0.0487713704196329,526,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0983262630968416,0.0501758620200997,735,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.105175685525297,0.0507464872328238,271,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0571446274828522,0.0527294999638207,34,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0605707356713964,0.054155426472292,696,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0909054416971704,0.0541766423797791,235,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0654608822037023,0.0548876658507459,31,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.060774503616298,0.0552410438449067,337,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0955218671662864,0.0553014175852941,254,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0842947783513636,0.0581955563861673,348,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0589766969137875,0.0619673731531464,670,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.067705614464313,0.0630290037827664,633,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0618811448891153,0.0637048535740442,379,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0583541182964741,0.0638974353602706,363,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0621528626181253,0.0657940968356609,444,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0840725060527232,0.06697624393956,40,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0591776334465736,0.0732886750284687,550,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0614955181569942,0.0763934676274093,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0621771178058461,0.0775912772607559,96,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0764587743002955,0.079327411362517,569,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0519281327359053,0.0812991572328891,592,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0584512460264135,0.0833063720972301,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0638931314783951,0.0836170602981608,95,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0893539789152509,0.0837277512240824,725,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0843853377821529,0.0843848447099193,733,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.119657783899329,0.0878430945550365,83,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0612617395951051,0.0890283767618286,193,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0769202833710588,0.0894207156567446,287,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0552391404182224,0.089992403724908,32,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0866638821313105,0.0926026532433959,320,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0554134261062651,0.0936896350210187,379,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0568547717654603,0.0940718931532937,283,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0589755960961766,0.0959415722920906,448,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.060551876994204,0.0966763767920373,612,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0548875026776797,0.0979665324113461,514,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0632934573311304,0.0983634367007282,493,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0546778833251507,0.0995935666610018,403,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0772037157207593,0.103127729532242,754,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0570288439677239,0.103161804817098,47,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.04702248612146,0.106441147951845,198,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0577495269736703,0.107573449957179,520,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0471718348026867,0.108175181488421,202,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0518533775113119,0.11324687587712,207,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0529214376855894,0.114763819180699,591,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0562990975459875,0.115017398127597,53,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0550507439239384,0.11537929052817,408,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0540910977769194,0.11585542723565,499,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0803681885719262,0.116636267152138,606,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0566984613576798,0.122765292665712,566,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0535398132350871,0.123291185183189,734,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0464500814674295,0.123808623115736,251,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0582347366266613,0.127944243233436,158,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0508937892938152,0.128208224607232,533,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0567444384250844,0.128466389254956,79,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0524964277443553,0.12871294260372,586,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0509243528374191,0.129401242193462,26,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0562935374140855,0.129874350382238,366,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0771262943823822,0.130222549219906,122,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0464352187911809,0.131773666305784,555,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0550844660656262,0.135151997108486,84,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0766123816319745,0.136347154124126,162,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0427824340549432,0.137406376879935,489,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0542514956931424,0.13761580923761,104,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0494269460787402,0.137882029239209,508,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.050772756069835,0.138717099445172,522,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0485544266026335,0.140880918430036,683,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0480854425790626,0.142012382530425,77,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0878418029375617,0.142215800015732,92,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0458228619593941,0.142965634802429,3,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0517620075619561,0.146814317278647,60,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0471968266041939,0.147126616431246,400,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0437842199915441,0.150201753539718,82,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.046076519530065,0.15247577679799,58,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0565376651540409,0.15468747861054,148,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0445368427395693,0.159850852302154,58,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0479931080945796,0.160901165522442,188,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0518659294020783,0.161297421812576,389,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0509777822836744,0.162982117045415,110,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0460751820378116,0.164017932488857,740,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0437508728529307,0.164270891569247,432,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0467396032651025,0.165666551709519,380,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0453830444698988,0.170415037420978,640,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0976300704694432,0.172898376256579,144,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0631533921704016,0.174575999958319,717,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0412246590278639,0.175415665357383,743,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0416783020060027,0.175728650593049,266,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.047095487301917,0.177170789098188,297,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.106620580927143,0.177203781399133,390,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0448090899711479,0.178322234313473,278,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0417037023834458,0.179558915847389,649,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0861347427168724,0.180165602746649,236,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0603248958955158,0.180336894445632,604,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0394309659772834,0.180447137132317,259,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0644357927150581,0.181733667048454,271,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0567793807716584,0.181942401490994,697,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0423792880249996,0.182059833170364,89,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0450412147887438,0.183463391737663,536,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0499861188467713,0.184990902641824,646,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0746304843942172,0.188101198302267,686,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0423012649608896,0.188367001989049,37,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.046838190853435,0.189070249017921,434,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.045075194361686,0.189655310827097,481,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0491043117565455,0.189847634750097,65,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0467386772013054,0.190010840877059,418,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0446965164227814,0.192700259408923,701,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0492999260978492,0.19572444905359,352,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0378818597825135,0.196672811606278,273,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0387055318596026,0.198912104205877,1,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0476043342812362,0.199382767576095,285,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0528900409332082,0.200306262616629,511,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0468754776615225,0.20060858480208,183,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0457352800724591,0.200988482851969,712,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.048178720251968,0.202089318175743,495,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0440041796164944,0.203531460100059,480,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0408028542469292,0.204785796944538,614,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0602129605574311,0.20783152779331,536,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0365900684886016,0.208258295590448,290,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0657370264416009,0.209234467330554,239,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0661785564557658,0.210666905626866,361,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0605546799894128,0.211195319264672,29,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0427720413236046,0.212187549386208,345,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0865107612527703,0.212564707147061,160,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.038707499102841,0.212738255518513,430,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0430972618844321,0.214357701772743,59,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0581811106650306,0.215944191496765,53,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0417288695297347,0.220086790491677,36,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0443968799245358,0.222665813406385,30,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0520760625858814,0.222826090202248,15,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0366564916258692,0.2243171510948,556,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0394397331299843,0.224944772385855,602,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0426794839897386,0.226919847860932,490,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0724868678102485,0.227752773237924,313,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0438758230283652,0.229270451777092,107,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0428250120126078,0.230227533276443,17,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0884361513670642,0.234802683389849,308,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0375214401691543,0.234950148001925,303,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0383644017399062,0.236396263816443,647,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0385924561885759,0.238739968720754,246,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0392823945917946,0.239454252334171,693,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0361021304551621,0.243307968166263,654,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0363645843229463,0.243631539879142,749,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0394147036313475,0.245585001112637,423,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0545338146256509,0.247968140339211,38,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.039737263863243,0.249129337448798,41,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0370743318120839,0.25072233509459,725,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0418423658635169,0.250945782609814,483,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0551713115894609,0.253222836674215,329,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0331573831124395,0.255520005400328,695,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0583984921742573,0.25809167754831,580,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0426532108337005,0.262686703503798,705,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0385012493603711,0.264128962746199,257,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0375423332895331,0.266379570001189,507,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0554299428535885,0.26641579268136,233,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0400234451992899,0.266974501202597,75,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.03130047484935,0.272335076583721,494,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0362880140026288,0.274525387062033,466,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0398486185083672,0.274867113145695,449,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0369434944147984,0.275033502482227,386,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0358584180876725,0.279074177775472,22,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0357455257028105,0.279296922053936,195,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0333562540906221,0.281112207196988,374,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0571380090462128,0.281575149493228,399,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0358777841161758,0.282790132380583,47,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0757618989502119,0.282852808357992,114,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0350565182830908,0.283380077119529,93,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0380925686194821,0.2837383921733,361,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0335916952701036,0.284945715207583,434,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.035778695459641,0.286197936131116,521,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.052919775971738,0.288198852717416,277,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0371423281703549,0.288516845626476,648,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0344975538099785,0.288600162644998,474,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.317735705826994,0.290096212075104,56,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.034641047141072,0.296508020252251,673,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0552845700592545,0.297348647715371,359,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0345744788051558,0.299655836507278,446,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0372068000015976,0.300045978864844,435,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0399058107023354,0.300993985348895,639,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0663278101496047,0.301837268684836,142,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0356258326561175,0.303628535108109,177,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0472143217138236,0.303801328622004,370,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0307294382688242,0.304180421184334,569,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0372098647865822,0.304748622882582,127,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0363715255250909,0.305198939969367,112,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0374413010704885,0.309745205356056,240,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0349982271490648,0.310585183378986,660,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0307647282055727,0.311067071507161,317,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0295557061749998,0.311143300672951,190,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0346616466145294,0.3119538533189,372,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0450933855901529,0.314362231216957,326,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0380050831239118,0.314477928846662,638,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0335081589248913,0.315229663086701,551,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.316644987523913,0.315969655453913,526,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0382235251962206,0.316304201406371,738,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0345273060284634,0.319823875322281,706,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0338068724928864,0.320176753017339,93,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0371477739118939,0.320903747384267,85,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0454146638915292,0.324038663901531,684,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0716573754160196,0.324488910117707,132,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.036498941819707,0.326725905415097,347,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.036762637548873,0.326732834411272,208,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0363481500489788,0.328042534882544,611,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0348288599957609,0.328128062520961,477,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0688502946744209,0.328611013989523,166,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0676649027889289,0.329710297895996,171,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0317011867861697,0.330271527550383,387,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0335884754890642,0.332063766986051,691,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0315230297517079,0.334642190946678,671,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0330166698581686,0.335678851910765,381,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0666929124090504,0.340877596533697,161,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0356619164959532,0.341611825274448,230,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0325740398125988,0.343085235590089,558,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0497650626131475,0.347457333559483,651,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0304844255818146,0.348235331725144,504,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.031081740595681,0.3510288535775,634,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0339144857845033,0.351928712940848,428,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0358671131909523,0.353288646164886,652,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0303713945690732,0.354969540491056,220,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0328882428695517,0.355071434753592,674,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0427548744775223,0.357949304391637,585,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0300223772021978,0.361423777563523,397,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0492676963861521,0.36223158288643,415,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0337470903569162,0.362774317340779,106,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0327573835098991,0.362780481500407,314,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0335568596186484,0.363012521385781,741,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0419449284686133,0.364440486726437,3,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0281527064586824,0.36475270790992,338,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0287421658166339,0.365822208726258,458,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0337015511615989,0.3665073543616,655,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0325390729337558,0.370572902942663,244,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0308281905451602,0.37164029205233,280,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.033924911705434,0.372092407020731,464,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0461841128358998,0.372125985313787,600,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0316630208514047,0.373974472410192,472,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0435295794382053,0.374380668095162,590,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0412100286961867,0.374689024049889,302,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0335388255602708,0.375440727894692,362,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0272614056094091,0.375849061768502,565,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.050397424601246,0.376517990405427,248,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0451954172019547,0.376766464038551,88,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0301778710707737,0.378008263739141,79,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0334085791703748,0.378554762262932,102,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.03438544288356,0.381807688247198,109,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0308943018262317,0.381841056787643,169,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0358549428507308,0.384113938307511,346,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0329174811904687,0.384195822259399,242,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0309322749084206,0.386037930318934,313,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.03108188438688,0.387306651327711,299,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0451254706417958,0.39023281579672,121,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0297232605151917,0.390682707226663,301,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.029571736581155,0.391682285553291,138,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0445245840121716,0.393102874586494,105,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.029216856699597,0.393662654993476,203,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0297461280978348,0.395560803868123,311,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0251078215592245,0.40006958980457,583,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0421630128657469,0.401770818095891,663,pan-cancer
