mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K49290616,AAC,0.257622865932789,0.000615755513994693,144,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.108604816108942,0.00122984042518302,640,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.116492143524884,0.00150936871096631,574,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.110239615616926,0.00165526982820313,48,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.102183979093802,0.00173512190571367,212,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.108522616061037,0.00250572133301465,281,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0974747615973586,0.00270986339002489,274,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.107601783865798,0.00403218318814819,199,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.122242869556418,0.00420474454740153,291,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.107481436723264,0.00439993544077365,178,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.158822625782652,0.00508115105809321,415,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.105009247117773,0.00544757311229092,24,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0978744094925413,0.00548756517415847,488,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0886636157156158,0.0056772186570966,303,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.100332461440336,0.00575476276245534,698,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.095033577011658,0.00604969131419998,180,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.103046540566706,0.0061504852544956,389,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0943248081425878,0.00682335759552579,631,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.197762859353223,0.00743098173588566,295,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0894149832103195,0.00796607641240693,379,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0937384048879629,0.00873536688044954,750,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0938185044145014,0.00953381073194486,313,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0953528171012429,0.00962784090101694,127,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0869590005246141,0.0100215905126149,476,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0910083723839337,0.010946157846228,415,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0924405854939495,0.0111267998481167,420,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.116495383094504,0.0112937735796509,326,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0856182804315112,0.0120285990840746,591,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0902286394036655,0.0129881481449055,314,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0792972935242164,0.0138225414763183,509,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.093673586516101,0.0138862693910505,376,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0851809011432802,0.0143777448286975,28,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0850795597439694,0.0150669068524497,41,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0871916145799922,0.0157553975319646,196,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.101206822583196,0.0163522358631361,511,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0870946416873254,0.0167815579970371,435,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0890701122637026,0.0172375085202278,288,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.105913810672229,0.0177882936018356,415,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0766034857602047,0.0180688801873739,699,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0769937457303401,0.018300943021794,613,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0850829885618291,0.0188524749748986,76,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0829865931961289,0.0194412837023366,408,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0881898314670604,0.0195967950053363,179,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.11304585353104,0.0205106819901203,680,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0724285114448828,0.0222745527911697,371,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0737391470363263,0.0223916563550678,225,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.122096359886248,0.0228931371907441,548,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0781084653074281,0.0231638718647029,279,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0852756593583273,0.0232313076841397,229,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0842494436507855,0.0232549951389581,759,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0701569475322577,0.0243909486790786,690,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.104937256998876,0.0247304186627939,694,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0830184663902895,0.0253105746481148,357,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.119940201439978,0.0262707448016415,580,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0747557792095924,0.0285777852560623,621,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.114734462226736,0.0295613488142417,67,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0733800298207173,0.0302995862732159,385,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0693340180397446,0.0304580946872711,157,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0832589179591663,0.0305430125678844,71,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0762196910895042,0.0305517206083551,59,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.160483305092348,0.031505099286066,641,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0795764070890412,0.0315502768006246,107,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0744732253269604,0.0316577385532198,287,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0721903090693045,0.0344693837886517,252,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0969244006839523,0.0365366465938881,564,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.13076375160699,0.0378186965244129,92,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0661364577868077,0.0392965941077695,63,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0658882551895794,0.041322740127517,458,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0736901037393935,0.0434095935262587,149,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0651279121048543,0.0447638773331201,272,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.069633707951898,0.0450679796387395,538,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0902018069608696,0.0451376457351788,348,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0699412455830258,0.0452135589322595,372,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0638036513187281,0.0455654369932774,335,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.076486839381815,0.0469263669239364,738,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0774102015498466,0.047655515672213,182,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0739869462823529,0.0476928598185065,457,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.208171478201464,0.0479687547555071,129,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0728987224497802,0.0482598922943039,710,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0665311427838287,0.0486399356810433,446,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0681207679627995,0.0497976878984349,345,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0890411014326856,0.0530851768432511,604,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.105015773785459,0.0536169208633195,725,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.34701767604298,0.0538079602154821,603,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0631994775394409,0.0581556957939365,680,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0638200053204501,0.0589938436703904,608,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0732252014021199,0.0592336810976686,493,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.342416853062357,0.0593976544167907,533,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0559716215876818,0.0606035998385064,273,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0604804010570851,0.0609688287081316,535,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0686645786841084,0.0625086700888399,244,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0627563106920329,0.0629355876333102,502,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0623219377853919,0.0640556302220257,466,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0615846052751026,0.0661468768268207,683,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0681758612557155,0.067025488001127,528,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0572326688364648,0.0673307439606646,555,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.065168523627636,0.06769782444885,620,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0591719259605228,0.0703010395774883,553,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0558265767401998,0.0705746613173112,530,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0965468490369162,0.0715789821532994,10,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.067416548467342,0.0735985600509873,240,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0785470252606999,0.0739907188522637,100,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0661419687094993,0.07492917668459,192,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0646019719158586,0.0755413332794581,125,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0593511801389171,0.0768295020689733,421,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0647602287963915,0.0771424994185571,647,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0550899984416778,0.0780909481517314,266,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0627838468564883,0.0784612203456769,505,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.129745689927699,0.0785530496432595,161,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0496706998626531,0.0785565970316152,257,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0531507603181368,0.0803868715875556,721,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0649561975160941,0.0805029852126079,672,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0555975936844496,0.0808021117890136,697,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0682371637920882,0.081076129138017,573,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0633314839374719,0.0814449071579898,17,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.063103027052622,0.0829753962608507,623,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0700996586936323,0.0835073876952771,681,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.103293755332444,0.0858114435467819,440,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0630555333397238,0.0867801992402563,98,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0591130718897416,0.0896989324959541,560,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0638845938190184,0.092076458476303,635,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0818095950053411,0.0924277017045963,590,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0601475616467717,0.0938805854439907,479,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0528287760156557,0.0941517768695284,430,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.118686767968051,0.0950408259193765,128,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0553420018839707,0.0950951917364347,445,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0618810647546078,0.0957734953665898,449,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0534043953102135,0.0961265141338289,363,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0565104579609527,0.0976177560125105,344,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.062493679637957,0.100492014535901,642,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.054181329343374,0.101937770276031,221,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0608028255632884,0.105419126299095,752,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0602985338931676,0.106983381839034,732,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0564045748906595,0.107466909961879,518,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0605760131323225,0.107472511357579,575,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0967603247529536,0.108120411410874,232,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0497449675792609,0.108694360813499,33,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0670583292255692,0.10889362568857,439,pan-cancer
mRNA,CTRPv2,B02,AAC,0.057951317302092,0.109443236968655,60,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0500861669177515,0.109715417167619,565,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0568432865890301,0.11201260862039,460,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0567196357571102,0.112456824595523,645,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.055443778867135,0.11483571787293,409,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0484808884898382,0.11511957756451,402,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0802140634699911,0.115394524228108,277,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0509352571505513,0.116209723225471,468,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0544984321567675,0.117518752272845,586,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0608462522466098,0.117938309967236,241,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0598722658083692,0.118940838845581,495,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0707596773158038,0.119621981037682,527,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0526623221540084,0.119886298764481,26,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0586825409756278,0.121486578221359,184,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.046789461321426,0.121822925892355,583,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0544415980140032,0.123290246974266,660,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0457918520205773,0.123510083646427,339,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.053471233401155,0.125809424474221,497,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.081340758183562,0.126188994319594,105,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0504236259979042,0.126830143076305,526,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0477397512257805,0.127119390460173,382,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0534950175102292,0.127530424427317,662,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0448312589235124,0.128845288000086,198,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0573900272225499,0.132064530540573,552,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.08084537152458,0.132837416809092,175,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0491246850204671,0.133325909470049,313,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0435318280393303,0.134140855922868,438,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0619038602519213,0.134807962051256,529,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0537831398318527,0.138178292755107,167,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.045202421074874,0.138291243671937,725,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0811274687886319,0.141464776779288,139,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0530538113280756,0.142803800752594,87,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0543713972114356,0.143107375657566,43,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0514089696529925,0.144124685582064,312,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0559267664606791,0.145381849527814,377,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0492405395014214,0.145501915096737,726,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0484846859417947,0.145573022623017,529,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0477571900240164,0.146803546716676,725,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0505146424363773,0.146885601400415,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0558645000407741,0.148450887574698,94,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0487174576427509,0.149350140656109,296,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.106340807881902,0.150731737006505,137,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.235455867381524,0.150846916627966,680,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0430380227805413,0.153041238363365,592,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0452876807960314,0.154150524074019,3,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.10587547862012,0.155872452085924,166,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0541285698682466,0.156539890073841,637,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0482754343428118,0.158492523124083,511,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0516349010806134,0.162397104136831,30,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.10259348270457,0.162931285576789,124,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0620352318940022,0.163004424463446,433,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0426356760439505,0.165883924924864,401,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0467383124418475,0.16733200501663,206,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0476327013456248,0.168232495770539,601,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0428467758970486,0.170302831453889,155,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0476538276872199,0.171566003834694,203,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0525935858664732,0.171659549179292,102,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0587649174814177,0.17180471489262,544,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0440596561975338,0.171899809677762,248,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0406911928254347,0.173746228631845,34,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0417171334103005,0.174144331391467,518,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.039566217630911,0.175026809363267,688,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0733842850805202,0.177163200505352,367,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0446947548214201,0.177298101093722,59,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0492498810068362,0.179603195441356,644,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0424271618107683,0.179831180657966,57,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.058001296778354,0.180553379772139,191,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0586376288039205,0.182219932049799,56,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.047550369006944,0.18228628787497,515,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0602212514990046,0.184188557792351,669,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0497365094714268,0.186114665374974,540,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0439190039682375,0.18614986797093,387,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0703097787716417,0.186547291804101,468,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.046124284530159,0.18820491394215,481,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0408765954641782,0.193215833875299,74,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0693523069311825,0.194659532433114,45,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0450516791880623,0.19492456551663,659,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.094828595144533,0.196050386635381,160,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0973710959409038,0.196353939191881,126,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0709081957559859,0.196547794131679,361,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0453849672540203,0.196991810946503,301,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0638694584567441,0.19960771077551,754,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0473543795354537,0.199836223801057,491,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0403997983075852,0.202019187518413,152,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0480235239655112,0.203025398645827,79,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.043559787614,0.203471985328514,507,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0461655774197201,0.203537639613354,628,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0428879889858622,0.203965215036189,619,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.062713427886961,0.204226901026009,689,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.04261956698759,0.205408681373377,453,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0450157189824387,0.206058575166306,715,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.166550566854445,0.208832447495689,691,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.044710193666652,0.211525777411099,89,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0465108057801323,0.213781124268759,8,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0438289892756026,0.214531353092202,622,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0488269846730403,0.215648426015139,442,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0390539696430053,0.217045416135266,649,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0569392003424047,0.217092918964863,12,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0454454927555631,0.219357800500026,110,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0407885432587647,0.219460210698162,246,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0434872623849093,0.220757813798319,351,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0446091741877388,0.226590676624037,413,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0408440132270614,0.22838078453682,189,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.043728458986664,0.231562685837787,299,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0403941763623923,0.23213461990578,514,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0358723847912344,0.233065043178006,437,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0392768528107874,0.234087914968549,474,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0460361621827416,0.234738077022834,705,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0591842030679305,0.234792578882702,99,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0411955589960516,0.238332236357154,700,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0414210091071835,0.240895976074647,734,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0415802773826184,0.242389617378797,56,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0392214064234697,0.24639679056343,7,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0407173904714139,0.247286187768761,177,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0429346231381371,0.247365227789515,559,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0624687693580308,0.250208122795381,273,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.040391724474792,0.252424392144546,16,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.043325892433005,0.255393882427445,65,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0371024553479392,0.255601637258677,614,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0681631184123091,0.256192573880973,248,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0379705338821356,0.258164840011088,425,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0500003207469169,0.259141469042238,692,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0670380439533974,0.260129015294458,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.038759939582811,0.260428419054607,602,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0332370805287076,0.262420413678059,290,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0345619990876303,0.262707095258596,753,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0605067701552665,0.263330666591309,359,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0336507614145101,0.263405057905244,558,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0362257028568186,0.266227511178481,744,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0807662205179454,0.267786782607336,68,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0521029191824881,0.269571799557877,370,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0358096432236077,0.27239697980724,729,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0318002123905563,0.273090334348741,238,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0363920211876789,0.274565080810487,542,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0343654224712919,0.274934964046424,25,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0332727796406602,0.275487736868652,759,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0740481517709637,0.276006819113823,236,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0584293077745771,0.277181032614628,571,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.197447781525552,0.2772324513962,3,pan-cancer
