mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bexarotene,AAC,0.166097032165539,4.8946079472741e-06,72,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.147784457200271,6.48899387710416e-06,228,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.145642732055376,3.67091779896059e-05,511,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.153072611172059,5.546380544878e-05,298,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.125439507321289,0.000125268975840777,223,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.133013665341224,0.000167842432927441,536,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.109291377217261,0.00019871944425893,238,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.117420676085381,0.00047299851217488,445,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.110909238226341,0.00069694038432327,676,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.107668430769376,0.000835018948041803,697,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.114593081471277,0.000989250410251682,322,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0983348853342518,0.00105088206362197,290,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.121511351931299,0.00108634127760875,438,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.115546016844643,0.0011475090470729,296,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.111052282819918,0.00117548236916635,5,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.150748448472808,0.00121799755560419,581,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.106870827848896,0.00124471123931293,650,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.114281203341375,0.00166036529664452,525,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.10691159016798,0.00173763641921482,476,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.135145083991576,0.00183728177102339,697,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.100855499796373,0.00218764691160216,272,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.101923636409053,0.00219647758512019,316,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.149417032729947,0.00234636038005266,415,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0914441166600327,0.00234989905441534,198,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.141745540575428,0.0025356587165969,40,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.14891298860888,0.00274973647050933,754,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0953534470280311,0.0028352152126766,649,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.159665632419354,0.00283599081448794,392,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.10329180129005,0.00321660513121298,287,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.110791648985003,0.0032204940280218,321,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.133485288624926,0.00351718381790069,526,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.107519492949974,0.00355308851724211,53,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0990198387175169,0.00434702231667235,90,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0933501516717795,0.0045501397480738,274,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.105074030432108,0.00497294079892943,98,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.488492952299068,0.0050362401690299,419,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.30613300129245,0.0051033128902346,129,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0932451486460724,0.00594969899690243,562,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.146597438957719,0.00651045656471374,367,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0895312094469938,0.00652509172976291,3,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0859074486408119,0.00662255037762377,224,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0975251083502969,0.00674543200939873,423,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.139228225023064,0.00681380861350289,99,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.333213194366165,0.00683935216768435,656,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0978854013927777,0.00720435404056577,409,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0910797725054913,0.00730033104622135,276,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0961228010528224,0.0076549118618476,319,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0763511219315154,0.00775529910772316,257,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0959784411456858,0.00783006739361919,36,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0876975006194029,0.00798132284852901,613,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0972710622993232,0.00911943689823626,86,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0979369362133133,0.00971534328399547,750,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0954110011802574,0.0099881716902897,647,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0846753769745169,0.0105699310364195,57,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0974091573238066,0.0108405921566585,454,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0856462774951229,0.010967760157841,542,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.090698728864829,0.0114153823711126,547,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0861346126314221,0.011967491957297,446,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0927033321990911,0.0124945823609012,645,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0886117981708617,0.0129922357169361,177,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0872497218069114,0.0132720237172757,275,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0861872334298471,0.0140887371982524,28,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0805432109867078,0.01415549825056,25,pan-cancer
mRNA,CCLE,TKI258,AAC,0.115675577823088,0.0143441521369701,694,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0849933620554026,0.0155633974135908,307,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0825816525645381,0.016229654408696,551,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.126942865547538,0.01678993475498,603,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0760496560628379,0.0168402471618877,725,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.118084122440001,0.0178377358640313,29,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0655641660926457,0.0185120641792913,264,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0902083391310718,0.0185859907565522,575,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.129151931365237,0.0195476580366549,367,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.116524090587402,0.0197440164169581,287,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.117870189014937,0.0203185681383424,92,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0846699779734814,0.0203567235230054,262,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.114035524955497,0.0205749740696971,689,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0819869916324444,0.0215641584064999,598,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.117437244094709,0.021768180972107,262,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.129042408192654,0.0227410898918885,316,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0707948934966519,0.0230419764932771,259,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0838656562928577,0.023384351891202,505,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0737287721096243,0.0234270555555866,432,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0726317011771906,0.0234858743229482,430,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0827198127541019,0.0241308572827233,197,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.109568738752289,0.0259740577371863,268,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.080857610287029,0.0260558988277781,188,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0799369594150591,0.0260594237852855,31,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0729490919276272,0.0261205711641999,247,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.077230769927059,0.0268156356830901,246,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0784604428205559,0.0277252386946721,26,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0851871215788473,0.0283088874314649,240,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0840101256094451,0.029466051606345,8,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0662245975970157,0.030063829300319,39,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0763623357607161,0.0308203362734455,42,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.078899932007036,0.0321529292059485,281,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0749951124008581,0.0322685009281289,602,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0652975302419545,0.0327608963600244,688,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0827294941296262,0.0330238125877573,495,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.113969616940641,0.0330792635268801,105,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0793605696781898,0.0352554827372264,104,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0743106532878943,0.0356554447583509,205,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0740716735027667,0.0362523044291943,410,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0990561981241048,0.0363238579494726,3,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.120044452303136,0.037375006702742,248,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0673690945741978,0.0385281353728798,209,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0778545179715086,0.0387622561851583,483,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0813030482549636,0.0399724405051482,751,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0738256102140251,0.0402938565829133,13,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0666195479643926,0.040487533217456,63,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0619970537552968,0.0409950260968332,438,pan-cancer
mRNA,CCLE,RAF265,AAC,0.102679599540471,0.0414819757485657,590,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0772514261843782,0.0417291145700267,675,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.109386251055096,0.0418984041348459,88,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0746724952000481,0.0421876758572836,691,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.10068824043019,0.0429262699109244,329,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.069178595761721,0.0433518603688818,708,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0719482458306281,0.0438964750569962,519,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.077679212985103,0.0443088797919347,470,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.103833457511064,0.0472456141613876,273,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.101479713043704,0.0488841730826971,733,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0625801639441337,0.049406816360145,266,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0917267883444552,0.0517766532080719,326,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0688196173928567,0.0518520528467941,345,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0583747459271455,0.0527244018423903,702,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0741074970526906,0.0528109150331189,741,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0622672256716263,0.0534979181288073,271,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0714736038159634,0.0554323020821186,682,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.103132475427823,0.0575329288361419,320,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0697664451009431,0.0579248180245971,434,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0660561099311104,0.057969364920481,680,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0993684081637648,0.058384936154609,526,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0673676830808621,0.0586052491955946,567,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0668315935437826,0.0601839928614661,469,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0594295491537626,0.0625263913728283,1,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0622172556343415,0.0628642950349901,213,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0636610075511003,0.0628855658403204,744,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0675156369425913,0.0629883372577402,563,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0942646955787569,0.0633854067167017,440,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.100320583949729,0.0634275251441099,359,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.315786338868495,0.0636061948551656,725,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0673609985261872,0.0637333775487746,448,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0571280218960549,0.0637436872646985,721,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0594441432529037,0.0639888874749988,152,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0655157605741458,0.0642560240491484,700,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.100212324654432,0.0643519376932426,606,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0623058200727414,0.0645148512751475,504,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0655658297574239,0.0651673166298119,660,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.105734497113204,0.0659944836945173,287,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.332935728162683,0.0674019545944638,600,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0904572568312505,0.0674559513902254,271,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0670229239813043,0.067818612645034,586,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.066057274685674,0.0679208756468701,44,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0639309120835557,0.0685111404545889,508,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0828567137204992,0.0706974796223722,433,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0639872982316807,0.0711254637750584,631,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0651344826256812,0.0713015091405133,187,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.060561784133297,0.0718072245891111,670,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0697481617170637,0.0718158566701349,531,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0604043611594546,0.0720414418948623,526,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.059577143175311,0.0723117436235081,58,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0638241441901457,0.072346887899556,380,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0568000823322523,0.072858485999474,570,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0633288453019706,0.0737140388561548,203,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0632484845329716,0.0742825735109569,561,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0658034965637909,0.0747811574008859,125,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0570530042822659,0.0762750982202355,260,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0627664479075317,0.0768532262577691,560,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0652026799733413,0.0769315822193,17,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0810399214097634,0.0772253041124828,692,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0670220670057819,0.077903292255205,2,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0575964561106452,0.0781390509055097,328,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0605135869640299,0.0783598544916375,502,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0508612595537501,0.078874336509098,577,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.315167935720539,0.0788805058935649,536,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0615859017828039,0.0789425166253401,720,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0554702931643246,0.0823205839719755,654,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0626080399227753,0.0825149126772939,343,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0682485201166911,0.0831129648773463,182,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0524252681665028,0.0838410062127671,494,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.094420829137337,0.084307024357164,67,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0933201851342342,0.0861769410670613,600,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.110614276184823,0.0884803094235299,369,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.049000790387832,0.0889368785244769,265,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0548291774977499,0.0900353012297237,412,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.337330603934016,0.09141716572137,79,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0588696903742365,0.0935308521780399,550,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0504295783011251,0.095250758372039,273,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0490835380323887,0.096624928352151,555,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.094962161090934,0.0968028960517289,143,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0613876195189361,0.0986321495961723,644,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.062934947701386,0.0988787427036458,145,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0706872860625007,0.09893262331919,356,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0706961824010629,0.0998942801156587,439,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0577560654801306,0.100049136092769,278,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0562636858159287,0.102152333438554,379,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0623144266824629,0.103685260353628,178,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0505093418188851,0.103810169950208,190,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0543476967785639,0.104079907713863,535,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0784088401512815,0.104119393385917,714,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0616135948912223,0.104711187349682,752,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0623619419683197,0.104803222925912,20,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0761403740758358,0.104846007656202,21,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0596651076657194,0.105196103464304,418,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0601357740972871,0.111691743337238,672,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0734307336271113,0.113361201192649,413,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0629307391064731,0.114152698803377,484,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0755158051385485,0.114157033096202,604,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0630449114815123,0.114573963172814,170,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0593373190136578,0.11703944465885,110,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0586011127072922,0.11790588113257,710,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.113211831819124,0.117946027340272,83,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0555597819116813,0.119872146012492,617,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.054317840426055,0.121857156665521,91,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0748967753754807,0.124653674285635,684,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0478640046759835,0.129914448291979,569,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0729129052121682,0.13035695547752,507,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.266461111953808,0.131214019838563,314,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0825636097930856,0.131269861625121,271,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0797513983275788,0.132324546579963,735,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0803472093707015,0.132586727576622,345,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0574619582683902,0.133675711212662,146,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0553576628698196,0.134586977374132,84,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0904307765456625,0.137012248463447,232,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.723890975340094,0.137630827927237,93,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0557384964628711,0.137850671184468,135,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0792376288271765,0.13801824955579,11,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.055938931928647,0.13909813442513,173,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0467924582006559,0.139651338022341,298,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.053426129163292,0.144628763594088,719,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0620144161338979,0.144796218220814,46,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0575915178703244,0.145061996502651,136,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0527329721592572,0.145212288740887,648,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0502979165730641,0.146239119054521,32,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0797361676575275,0.146662663486448,685,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0515420702315808,0.147060175559376,533,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0675818884656889,0.147106551969519,234,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.103016849716719,0.148590860976179,658,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0772587497015183,0.15036763842994,554,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0549586335871956,0.151454167519015,288,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0529532100055503,0.151807002817879,314,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0692119480613738,0.151975384258905,150,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.15792216870711,0.153566747866408,185,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0798165019822787,0.155642402774873,651,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0869356059768166,0.15593978729733,313,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0499159054017298,0.155978828559985,92,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0636688304344593,0.15624131662468,569,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.054876836239605,0.156837381158826,230,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.164223849120101,0.157736263045572,101,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0549851924725342,0.159872386247933,452,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0481517466189576,0.160789574899702,512,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0465939730313982,0.162668108086381,523,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0543301744525469,0.167425526443186,607,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0742259974980974,0.16825685526361,526,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0638358816664104,0.168538854500676,461,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0672947340430701,0.168591624338823,742,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0515976819282568,0.168951344625135,30,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.050216185037593,0.169785389889406,76,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0468009659205889,0.172382117697042,553,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0447850110276479,0.173218657393925,225,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0480450040496199,0.173934333961372,403,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0519892505163799,0.174216979801849,229,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.221316018339909,0.17502495231787,92,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0475972883458257,0.175126824075716,379,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.066718574674008,0.175168735018753,176,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0609426139441284,0.178474787833206,415,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0458672815979017,0.178738975176735,421,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0450545325319865,0.17888761262491,473,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0483972499763633,0.179884856819952,283,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0473114131036359,0.181319199723839,634,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0474072858790172,0.182174074721407,518,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.247550103378818,0.183491252173001,592,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0896476103074331,0.185001291827939,9,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0495538212527279,0.185028815906629,127,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0733661751988812,0.18541020447206,45,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.391764873283098,0.18554439619255,56,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0597838506314349,0.186910768218778,737,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0685688559851254,0.188234450903602,591,pan-cancer
