mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.177086650672312,1.59178538574382e-06,438,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.140260393355384,0.000129470071504001,342,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.583637411510173,0.00160131955348004,533,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.133900605555376,0.00225832356173815,737,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.106778070090873,0.00358637666456137,445,pan-cancer
mRNA,FIMM,RAF265,AAC,0.525735694546522,0.00360924731357707,590,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.131058852309163,0.00370278481516962,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.151063850513198,0.00404986512173057,92,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.104519442372514,0.00409321033523278,290,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.104939704458998,0.00416879093183695,623,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.102788269987334,0.00500171746203908,17,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0959284917887257,0.00699061026596231,237,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0952400151109184,0.00726272530203544,16,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.093578916185859,0.00844854698509379,634,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.136400456332952,0.00895367362293128,440,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.122730748264216,0.0096405038614311,507,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.091370174788578,0.0105389030776392,514,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0876607043442117,0.0108899648522151,462,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0949866825200769,0.0121441249459461,84,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0768563563962797,0.0145126190574298,690,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.12769137118828,0.0147053775701356,122,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0766285046901216,0.015264520957803,266,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0882520001589302,0.0152670962521677,316,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0810818033314214,0.0167484904057677,270,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.14262950291099,0.0169457380211752,232,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.161701732795934,0.0170968556811196,142,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0973941847556088,0.0179887292006488,464,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.14455561988313,0.0184006724768842,440,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0858644259383847,0.0187330626432469,686,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0938101594543473,0.0196457757874081,109,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0843234989893309,0.0199149269419452,283,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0822367836655734,0.0211139395776477,478,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0876493640492123,0.0213583512294904,752,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.161516327442365,0.0223690905615629,128,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0841871229769783,0.0229498145205447,324,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0920197510562224,0.0232843544221678,148,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0782486589370341,0.023922140945344,507,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0714812648676357,0.0244723201916739,74,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.165505230682188,0.0250075832181988,137,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0953959862826512,0.0261093841601475,697,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0799006143009301,0.0281182696335122,196,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0856257229216372,0.0286477869214498,241,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.160607564728405,0.0298191128091238,123,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.082476254278026,0.0316786024074819,637,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0774837128246284,0.0330229593841074,601,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0674412746287759,0.0335014671321134,338,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0811569474313121,0.0340623339230077,646,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0685780497076275,0.0341001223823877,412,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.156698312945085,0.0342266151835924,161,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0766711504098575,0.0347177507101879,477,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0689178116556604,0.0359399793257995,328,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.109489097424649,0.0378969808156335,367,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.151719390312193,0.0383377706424438,164,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.102060100515381,0.0386976954411657,329,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0757039513464912,0.0406197285479467,18,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.102535334541143,0.0407412325751582,118,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0947868094993621,0.0408958432965299,564,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.149795099340599,0.0415065931316165,124,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0740719375606454,0.0425948277972635,722,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0702319026510886,0.0447206528577486,246,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.140272542947179,0.0456134033923687,487,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0699610263097651,0.0457793280370285,538,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0731253833846131,0.0460179565978151,712,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.075606803805817,0.0466705726718703,106,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0713350515027907,0.0467582001564293,56,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.353716417411749,0.0521646972203943,32,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0711553484804193,0.0524774998953111,53,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0710451931742892,0.0527486294174618,314,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0707745493006481,0.0531357129299707,381,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0676451385199725,0.0543262555851117,28,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0723440380283533,0.0555642168448916,653,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.335339170891952,0.056379299148132,262,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0717598587283307,0.0565894665835274,110,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0802457723129722,0.057082556050588,346,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0702888126227724,0.0577478084266649,52,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0606055471555177,0.0578266160150072,152,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0665207239830727,0.0600765371916306,627,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0836497145108987,0.0608358780181263,415,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0614491274973284,0.0630807212035342,596,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0652966453953359,0.0634033204126609,195,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0609056680360223,0.0657434479441979,374,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0659700087132821,0.0660136137011713,187,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0596286373370644,0.0660139753175013,87,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0899676851857223,0.0670906804493553,271,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0659966374961152,0.0688478512926502,112,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0676069689779226,0.0697061761946254,47,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0551151663053558,0.0704026212631023,494,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.328752997641454,0.0720263531584301,77,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0647398043145904,0.0722955318332609,380,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.122942885849893,0.0724971730983007,588,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0639807828987789,0.0732411169704867,626,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.342401535327391,0.0738804689245991,248,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.142613963842049,0.0740286036593523,471,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0640244322825326,0.0747453284957381,13,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0545293502150807,0.0757256752299967,39,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0652386867956716,0.0763507489111847,280,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.338961869436564,0.0763956280888881,361,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.069011543176509,0.0764265149882958,452,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.196219882928466,0.0769681772970586,101,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0602160229344127,0.0777654342838427,514,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0522395214619598,0.0778362026321276,555,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0605596270681482,0.0781682145278978,614,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0585414377615372,0.0787746773955696,387,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0634460005114503,0.0794923641900802,479,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0813728089212064,0.0801792997171024,394,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0545120042720525,0.0832893335477384,687,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0608850514345412,0.084629624114006,701,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0645614675860415,0.0848297372823196,107,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0851622597779883,0.0865006159723323,29,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0898104426593016,0.088610023265752,121,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0628849961318927,0.0887928690804945,273,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0942710002053927,0.0898415511404251,468,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.272032077325049,0.0902406133987439,92,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0596495561747546,0.0904158734342495,372,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.059814549135497,0.0908116109778394,481,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0600234287588226,0.0910316911895639,480,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.061252757661342,0.0912214455538694,415,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0612130701943649,0.0920040726993344,281,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0866959164784929,0.0923224658288498,754,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.060658703579286,0.0950504804424861,72,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0609688504389613,0.0954292078293125,79,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0547688216517046,0.0955487200878139,272,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0544207222329468,0.0959950660244186,247,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0649609295664929,0.0979741985798237,170,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.265517109193155,0.0981446271291256,255,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.304272722612354,0.103086501597178,491,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0739802287911711,0.103405170176066,527,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0606523519381323,0.103552012086634,311,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0613058422558937,0.103844713061744,146,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.051081496432186,0.10417810770416,570,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0549633587730019,0.104860460429811,421,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0586967899798453,0.105075454375091,169,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0732559046959922,0.105459151054642,692,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0754309893444035,0.108273145215161,651,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0795018729515306,0.11211220246314,742,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.06144890270142,0.113111786958473,495,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0552586729777403,0.114269834801943,51,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0571167251523942,0.115410745796958,525,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0685445883473044,0.115462916476729,15,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0567016599266093,0.115566811762439,96,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0516685179039078,0.116751149534721,650,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0748610196594064,0.116983150092419,348,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0763346305101291,0.118801130400392,268,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.119465294239694,0.120532173917478,140,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0597022971518246,0.121271610315575,362,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0591781035195108,0.121368332158967,611,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0561941839012992,0.122450201670914,388,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0662600631065491,0.12388629714354,589,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0584761272328561,0.124058786718659,673,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0586957726697341,0.125007119722695,159,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0511739783964105,0.127062557781275,207,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0755202757331153,0.128620587056668,707,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0553478630432038,0.128884350835434,141,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0853652022537834,0.130632691255971,143,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0546187897354673,0.131639376995942,423,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0527725883294879,0.131806668828349,92,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0567433960613042,0.131925121188669,549,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.052119248564678,0.132986287531819,386,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.051039663553343,0.133382070411573,584,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0763933957529157,0.134609789964796,261,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.109746406820592,0.135944943369122,160,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0606285352868047,0.136015958000796,103,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0520852994006893,0.137293573215886,322,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0518915630722249,0.139012817880357,345,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.205814588605083,0.140546648082939,74,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0502610856093883,0.140821022228948,512,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0766347234146153,0.141245293464594,273,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0517337838737702,0.145983580611264,622,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0653587135481617,0.148357758500383,669,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0628054399431294,0.148527310052669,334,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.053774924380464,0.148547194185827,612,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0526194329862815,0.149618026291197,595,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0629860444937434,0.152440118009755,544,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0979101454626589,0.152532995967248,236,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.256424676720288,0.152811961154033,31,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.246870091996566,0.154081058922629,47,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0794350817729053,0.154131932193044,74,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0488996164152545,0.154667906246581,365,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0769323026622744,0.155321266921229,67,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0499481902380964,0.159035967203721,278,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0518431191520013,0.159201033737998,76,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0524411688231923,0.159206452351126,710,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0776456310548028,0.159387356475908,345,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0555457501292983,0.160816310395011,442,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0477601127376092,0.163161388403462,562,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0510446510179779,0.164233830302562,194,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.044340864421952,0.165290959894782,260,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0541167204341283,0.165859387925258,113,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0525768639021361,0.166944505346519,389,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0435182599990601,0.167190537666987,133,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0510218014778057,0.168905351113488,244,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0493364418106127,0.172541281924423,89,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0478807248503775,0.172808698337855,404,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.242689885040506,0.172932744619106,53,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0418864212015148,0.17374628738114,391,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0489048036488475,0.173908896908891,456,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0729011286006257,0.17415763229458,526,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0518075022811058,0.174909205675986,750,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0502078050663996,0.17523151217052,119,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.208648985081016,0.175663269608332,188,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0499565663546856,0.17572359566385,586,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0475246846365208,0.178355044908636,22,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0488147967944907,0.182384266169788,167,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.196842391842426,0.183883147024174,526,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0433830994561104,0.184369116804635,468,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0416548829275998,0.185719371650839,224,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0499464941644179,0.186420330074069,448,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0501086737545238,0.188822363211731,540,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.049213141463618,0.188907612902627,672,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0394830884793009,0.188943436929139,702,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.044677729233777,0.189582282536661,640,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0975772925539379,0.191376212143127,166,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.23855677273173,0.192992137683506,283,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0512267813151316,0.198708301478063,681,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0618077531777884,0.199236793032252,680,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0405377811523023,0.199695028006094,27,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0367117760838322,0.1998062407226,265,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0393634754300648,0.200002720517578,721,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.225253639470036,0.201073744017378,680,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0694834295802791,0.202390887295403,271,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0404919567434003,0.202617804463075,592,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0530446915888135,0.203011773553185,590,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0458071582128866,0.203282498142699,620,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.040433791822873,0.203544787354014,654,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0431755504042977,0.20434734101768,619,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0453855029488376,0.204994027199399,521,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0417785615309715,0.205454569925646,253,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0530454372966209,0.206699869348808,534,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0448751830489935,0.207736508791644,625,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0393286928341329,0.207819138315277,190,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.14575350975454,0.209632044684676,697,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0439687325447173,0.20994269585676,90,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0460920159132337,0.21293695334972,497,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.237784924945179,0.215111904673426,717,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.13480816459101,0.215680596035384,185,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0432307191803518,0.216569990622833,659,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0473879880203645,0.218681908127081,230,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0439168534949507,0.218976894317133,488,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.056722559738501,0.224490983785657,40,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0466857655642307,0.22516305055923,65,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0377177985647818,0.226244341539981,695,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0404698434134993,0.226951019511777,57,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0700629262440669,0.227739011631187,651,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0397518880475303,0.228526300224297,223,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0436152210665451,0.229432524849525,262,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0407456684881554,0.231290184254186,453,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0422151825577692,0.232986005930026,740,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0718680580767435,0.235076181317932,92,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0374783289545421,0.239879195360604,649,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0450192973333751,0.240500040392848,447,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0438026977747348,0.240951413749968,419,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0379440374688722,0.241004189795491,518,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0542100205029541,0.241364885286247,21,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0513194074250018,0.242125981840971,56,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0401078380901304,0.242296056682467,385,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0413916756678966,0.242474431633483,720,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0359878794513681,0.242508072267308,489,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0658840263451577,0.243403089701625,78,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0358972718714647,0.247663383624664,354,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0373045794082891,0.248358074391251,63,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0434230806630388,0.25018420018744,70,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0448368649085422,0.251745583831168,352,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0831518272001345,0.25591926018562,658,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.034028072268401,0.2559915181046,198,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0404503768260915,0.256050833715336,508,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0400763740175953,0.257310056856889,42,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0350730578001713,0.257377554250826,736,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0639759975165668,0.259416117393732,97,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0464371934633901,0.262256989621798,46,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0375354730865104,0.262258066484012,316,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0394766881543336,0.262651240679143,410,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0825998006326727,0.268141755190391,83,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0477568475332894,0.271253511909969,191,pan-cancer
