mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,-0.19345488808012,7.73356950272848e-10,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.172081583544524,8.73240412291743e-09,190,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.167579462741299,5.25217469978032e-08,707,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.158447514082011,1.09470046827648e-07,736,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.162363697592021,1.72779966276303e-07,556,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.149586070079763,3.74303569239523e-07,494,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.162667846108312,3.87873933411667e-07,340,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.134483895501803,9.60158773055404e-07,353,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.148659069617119,1.15735589237356e-06,298,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.149246618506298,1.44316721704171e-06,725,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.14647741021196,2.71688633249604e-06,317,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.147028338401511,2.9354796241529e-06,753,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.136678104621412,4.44062899904782e-06,489,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.140055883252911,7.15418698869172e-06,87,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.130345848379144,1.20484470769796e-05,711,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.129916357230192,1.65831674894726e-05,695,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.134794859193245,2.32268693262298e-05,374,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.148512469972602,4.15275308724405e-05,758,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.137936483152516,5.84394243763678e-05,466,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.115093241836711,5.9155097361928e-05,555,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.127202000430024,6.66074825850782e-05,253,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.138609108849161,9.22485804993956e-05,257,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.12323895530251,0.000144881217722296,696,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.123485669093833,0.000153771397166437,301,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.114528928930777,0.000161818537287053,202,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.124666718927527,0.000184114356099145,614,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.1105919295699,0.000290989506938646,687,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.110038136768946,0.00031197311504703,34,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.128159636736957,0.000338536649736525,324,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0997420659395211,0.000387752822885514,264,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.111532857278941,0.000406175561431227,82,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.123939633677702,0.000411377689294787,602,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.103140199809029,0.000540834512571865,391,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.106996920542948,0.000545409297790111,582,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.112822432522794,0.000580327382002707,214,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.111339365246276,0.000673427537931087,63,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0997021629097555,0.0007574450391916,39,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.100696978411649,0.000771356442384214,398,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.119573736397981,0.000788831513176706,586,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.104793761708096,0.00119339871368932,749,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.093423858596818,0.00126895172606488,561,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0926528471170321,0.00129088937234686,257,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.424144412150235,0.0014430774059499,273,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0950724390710248,0.00150020479572668,73,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.099083369871836,0.00151700422771732,251,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.106219786009858,0.00153674411968357,602,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.101350861062845,0.00156838953015864,3,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0980358630901753,0.00176318405048121,518,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.215266318989362,0.00182822790179749,487,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.173438512965591,0.00195341903343186,725,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.10541405355472,0.00214590218854669,740,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0940685326800372,0.00220083321670147,558,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0895174094837323,0.00253151123937378,438,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.104754921932311,0.00264859039732074,19,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.106752968093514,0.00282316011678302,668,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0899729510772752,0.00286821301143314,649,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.106892854699143,0.00324877132021117,448,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.108580859412507,0.00392516890677171,520,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.122959584547567,0.00413003781043135,697,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.103448259841117,0.00414567263953992,312,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.105009363953564,0.00440872874105769,125,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0875059090522792,0.00463056350431062,583,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0904123501346813,0.00487005539518345,25,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0955253039088105,0.00503704200683336,619,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.104202302586327,0.0051143065921853,149,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0811649723035349,0.00512504585940476,265,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0886401601424218,0.00561852587049338,332,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0901341700114334,0.00575510356478233,670,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0996571166657967,0.00581650962530179,515,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.113065240869094,0.00607466412351823,529,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.086250274645016,0.00622085440272448,743,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.134613223799732,0.00627969403394991,754,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.42873846031172,0.00628104516217088,283,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.10711702681138,0.00682191458668094,485,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0852062679803934,0.00682288811453023,401,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.423220302421787,0.00780645406718077,32,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0916568492206155,0.00830199584901112,536,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0887781882526714,0.00840355023754203,725,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0870332096357716,0.00932170866625859,59,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.084962214921522,0.010325562040267,468,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0957053865363208,0.0107002328253531,52,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0807507076121075,0.0108561843755557,565,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0733083400341364,0.0113734205864958,577,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.154331485346857,0.0121755699925683,686,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0938557062843141,0.0124425779101645,594,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0847447431590395,0.012529638614605,91,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0815435960027026,0.0125406754698588,89,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0766394178044367,0.012674751438534,592,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0836184251286835,0.0129387141631637,32,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0935376580401803,0.0132170502454809,491,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.080856867993445,0.0134503381251394,248,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.131741721328259,0.0141831393337898,367,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.073051980648504,0.0144318401558085,245,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.127232771213584,0.0149430302260617,663,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.083362768856721,0.0149555598477984,416,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0793995020546239,0.0149923700807806,535,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0794518663202199,0.0153231199321436,337,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0782259737235261,0.0155421931338553,649,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0889349975706841,0.0158169615412645,262,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0891156623943488,0.0159061933892358,693,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.145729897792567,0.0159524508192156,232,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0921699681669706,0.0160106188866636,50,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0928071712055105,0.0176543241115657,452,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.124023726645629,0.0180788087055207,571,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.088357178838271,0.0181900936566466,119,pan-cancer
mRNA,CCLE,LBW242,AAC,0.112447749466689,0.0188441188219397,417,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0816990212871937,0.0201777935261307,441,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0744590012800182,0.0202360991262356,27,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0797918293404311,0.0203874191602267,425,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.123225842557565,0.02039582118484,88,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0818796189581253,0.0204122771697662,91,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.125185810892509,0.0204416927948358,255,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0791417198955601,0.0207926473272706,189,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0916963538324242,0.0217758780275473,136,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0770410645510955,0.022705052948578,400,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0702160203080999,0.0228050729153285,411,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.123450203943261,0.0248389019114544,651,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.118986745975878,0.0253682443116866,606,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0750358739348439,0.025587852168664,523,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.128362606249782,0.0261070161837482,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0771338528609671,0.026734156510717,464,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0687807035874234,0.0269977029835605,759,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.115344966871893,0.0287825797442995,345,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0698565353283003,0.0292383674327866,133,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.099256173027254,0.030248762647501,348,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0747091511901745,0.0309566959300104,693,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0770720057496845,0.0311152142959303,691,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.100901759555776,0.0318931968717468,717,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0822001039801219,0.0325535017188389,84,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0771839728095916,0.0325730112454259,47,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0739171383204114,0.0326731701651302,726,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.592861639656486,0.0327247977919389,56,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0710142689298698,0.0336011109715063,313,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0648499957736419,0.0338414928200569,273,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0748131758088694,0.0338838620830535,249,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0675078668114727,0.0341928660363023,223,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0698015431394788,0.0361396719041437,596,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0764141382859799,0.0362403940620828,187,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0735488515689882,0.0374708788547629,722,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0787925498603637,0.0375023407377481,127,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.115396700442911,0.0386373041435224,685,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.093412426537249,0.0392435989768134,526,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.1107392787015,0.0401303521365981,730,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0613254573004235,0.0401685616800747,688,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0719716216878581,0.0409281696267824,424,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0672540838030863,0.042082031866568,276,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0702469744690984,0.0424269993063673,514,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0694888044473837,0.0444185075508845,514,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0759954672215669,0.0447524977917014,672,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0705472674021317,0.0461726653790577,686,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0588778232030726,0.0467805024987134,238,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0638104714646514,0.0477340974390962,338,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0699862884954574,0.0480163127590489,345,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0685681964866871,0.0480413817831803,66,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0562457836995399,0.049169661275026,683,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0891177373573333,0.0494290229563939,15,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0717791302562529,0.0501048225893478,628,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.073070385619201,0.050601288791227,281,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0645882513949383,0.0521694334718491,272,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.312449284551089,0.0522184729323647,51,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0692814418034703,0.0530535154493485,481,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0738838282146632,0.0534390360372702,110,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0697726861103083,0.0534425264202755,519,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0691530806007156,0.0537580243319621,631,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0552291975297751,0.057369157298338,699,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.116839459931272,0.0576820318535955,287,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0584242369272565,0.0577410741959824,437,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0627103384077526,0.059013989535039,228,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.135592359809223,0.0607659450999749,658,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.100471067263088,0.0608357441979834,580,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.106288196606887,0.0609031510897617,665,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0994579446373148,0.0622319931090185,74,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.204144267086694,0.0627900392838488,730,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.302307217791121,0.0642744934503281,592,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0666161337126382,0.0644393421580229,662,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0596761605069675,0.0648035280623852,74,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.264215344533183,0.0649684442338434,255,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0600442942067684,0.0652826302643388,157,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0660072006466873,0.0654594023684681,510,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0626864299798699,0.0676349609852591,720,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0616795150703424,0.068326292711318,221,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.259829458494623,0.0687086665059094,16,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.063557934289355,0.0696198193418086,252,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0599064125613364,0.0708172087124082,211,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0684762641906009,0.0710087514272938,173,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.101936034249571,0.0715215502940629,204,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0693834290501963,0.0720523628223907,145,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.311737038750187,0.0724191448708231,603,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0600852541760451,0.0747956373050467,93,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0651066025981334,0.0749975069886008,424,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.314192962107272,0.0751286578858872,313,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0641583313282302,0.0762275502281962,419,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0836930011647003,0.0770055515595878,536,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0599216773162338,0.0771465161986693,445,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.281312479021629,0.0776599222437171,31,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.22523728263396,0.0779747761009645,91,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.066733665848529,0.0781544982486778,684,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0565405164847933,0.079699066184541,152,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.23013733027088,0.0799256290592658,526,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0825441223159181,0.080685066298656,554,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0602758219638295,0.0825299018403472,243,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.258326733613287,0.0844813546616298,72,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0678589731658558,0.084501551809435,531,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0576704434144871,0.0845341101339165,666,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.301995092670624,0.0848992802631257,533,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0593855910647438,0.085320183495802,403,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.29197132968421,0.0859561697997349,717,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0658932577034588,0.0891171243044333,470,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0930106209480764,0.0896463640924758,361,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0770544928565382,0.0913483174834204,413,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0548934988107092,0.0930286696257036,432,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0570533891329719,0.0943000073932782,195,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.057710598402546,0.0952134230421416,713,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.253609441978747,0.095838894957251,725,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0601725001056426,0.0962486029971478,396,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0844685627397809,0.0963188502780344,92,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0678587275727525,0.097498181441281,103,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0578105459188893,0.0977795324845039,755,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0580127860153626,0.09937790153434,388,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0650180419569657,0.0998289797485196,170,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.056307635332074,0.100413426145414,350,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0543454873350366,0.10226333166223,613,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0617825292048484,0.102300165937268,120,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0522435485390204,0.103918016292396,555,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0554832864743398,0.104243704086503,404,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.056805284833028,0.104255646242432,344,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0950935956004915,0.105420865236978,271,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.05275098934546,0.105540765598978,434,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0518474454330262,0.107314597335115,467,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0538287506625007,0.108909534203472,212,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0541289591151484,0.10907444812397,504,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0852256936112476,0.109429596930628,10,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.053732047267838,0.110092689453911,473,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0581138050753814,0.111593219901648,56,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.057268637642409,0.111633304757366,617,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0734724116647536,0.112243470677818,21,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0541062193304931,0.116092442038667,634,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.061256060167822,0.116363885965099,65,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0838265036393671,0.118511764958895,531,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0557428699535493,0.119417705364836,28,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0497460086470857,0.119571319664005,690,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0739366565575556,0.120891343574764,680,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0527862865689765,0.121215305624962,220,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0559633418984635,0.121702273893467,301,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0818789105012288,0.122402724287865,554,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0773869631974056,0.123474445592944,268,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0688969056474616,0.124278517982178,756,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0761069436214801,0.127148859936185,287,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0496366921261206,0.127387059427169,412,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0527904077618045,0.128032815828737,520,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0518132944271073,0.130671392148747,42,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0534106240380181,0.131485144203495,386,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.050699586307504,0.132203185458804,496,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0551793312948712,0.13271906923426,525,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0487801312689123,0.135811070636834,676,pan-cancer
mRNA,CTRPv2,968,AAC,-0.102115529538445,0.13603215256903,9,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.070538491210963,0.139032915522075,40,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.213544810589757,0.140253083369746,92,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0501160873366792,0.142378716617837,550,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.109339088061994,0.142502387094636,586,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0490870761568199,0.142839256270285,274,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.235731900062655,0.14353172069024,415,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0587590445414304,0.143712849816338,484,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.051761898885777,0.144000912758177,465,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0590449279721561,0.144613730728505,115,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.076350198501793,0.144654729168057,746,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.194582071760572,0.146840986343329,656,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0478638951474345,0.147710952513996,661,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.056371988092742,0.148200443017202,159,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0496302887974063,0.149175763929054,304,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.229982884131787,0.149556261330673,262,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0463556177391599,0.150255574870245,266,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0507771838789262,0.150507586992722,279,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0518811165889009,0.151227501745435,648,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.248706208138607,0.151234129173066,3,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.108676023993707,0.152628737715181,132,pan-cancer
