mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.197810046940449,2.62609676141273e-12,577,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.247044316511599,1.17351946103439e-10,170,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.231661147833304,1.69937244784635e-10,17,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.267538673043751,7.35637128606675e-10,15,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.194015689149047,1.97923224512631e-08,631,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.179433804536017,3.60787305167629e-08,504,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.272300858514093,5.00472338699011e-08,261,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.196838096297085,6.71056311258826e-08,426,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.19430379925401,8.26874690206092e-08,712,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.173135212943115,1.05908621362181e-07,274,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.185052783573703,1.33953971609981e-07,481,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.177868188348324,1.61393158520487e-07,81,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.186262282417917,1.73506956046171e-07,478,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.189844788935306,2.16260644023235e-07,244,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.15291494372848,8.85081733931631e-07,565,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.198178311002375,1.56289170407203e-06,439,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.142064168232734,6.07674010552607e-06,266,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.151516373255275,7.97421022174987e-06,379,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.146346455830871,1.02874814356989e-05,207,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.164826027212913,1.10194323072689e-05,531,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.154194409384553,1.19219243596289e-05,16,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.142601430561838,1.34337868897337e-05,228,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.161369057961081,1.50339348051333e-05,2,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.153113986087187,1.59107162282462e-05,319,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.162558269273923,1.59947251465095e-05,199,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.134492906959945,1.78128092735635e-05,133,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.155268701253068,1.79241630683539e-05,262,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.153846618292094,1.87004751546932e-05,525,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.162690577357496,1.93416184784134e-05,484,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.153086854207052,2.04020606573491e-05,96,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.156993191449443,2.22572012204942e-05,575,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.159730938808142,2.26439344028161e-05,159,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.133713229420412,2.9591615272783e-05,432,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.146458542319407,3.16752496149488e-05,480,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.149925804749866,3.53668914996397e-05,167,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.150652237224435,3.57834482213455e-05,53,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.136654095676186,4.87654435960632e-05,529,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.143265925762174,5.00459474293075e-05,727,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.130703987499425,7.19261928049135e-05,523,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.124252254517059,0.000104649411836525,562,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.137460130357775,0.000104966693374993,567,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.125401891879472,0.000108308219657578,213,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.118650827116118,0.000123012413563478,690,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.1819101248669,0.000131944633091339,176,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.132488061212587,0.000140302400874851,177,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.127933348203325,0.000155256736788808,502,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.173463623311492,0.000171617112122111,235,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.141408127268197,0.000186036474560097,298,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.143435204000083,0.00018673079177674,646,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.143437129197401,0.000210885496021782,293,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.117620628350691,0.00021840430415428,430,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.134228419491383,0.000230508258776637,750,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.13482474568063,0.000261994235005377,427,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.113827760003756,0.000278488859312425,570,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.116951065211413,0.000282313326484429,363,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.134503167807059,0.000287470210859103,657,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.113378581417939,0.00029610090393021,271,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.120644448204349,0.000302403400481287,445,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.861293624785033,0.000318858415415017,526,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.12443621262356,0.000443218797630741,662,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.134637584869778,0.000466415265791894,241,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.123230270130636,0.000596604833001373,281,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.123584912021038,0.00066398246676606,125,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.118368386534683,0.000721506355991793,372,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.109779456485752,0.000754710660894491,535,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.11976229401865,0.000802167980183092,351,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.119902306226457,0.000884390103235671,169,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.120613400062167,0.000951811850767988,86,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.111103301431352,0.00103025526573936,726,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.120435288652135,0.00107193905967562,647,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.115451899578039,0.00124511374382945,456,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.121932364467307,0.0012956829640906,389,pan-cancer
mRNA,CTRPv2,B02,AAC,0.115865157558229,0.0013134619746296,60,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.139011089459257,0.00133352133232276,100,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.163530903830763,0.00135146243331414,231,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.110797040085111,0.00143376712380193,598,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.116058650136478,0.00147182805947985,612,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.1181928724856,0.00153467395630013,451,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.114493000499679,0.00160998781712891,717,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.113764326095412,0.00174287893546761,711,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.113627061490374,0.00178468951060834,112,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.106981951298876,0.00179656516824434,385,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.174334557975296,0.00189640834870692,78,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.11456977357034,0.00257845246458126,552,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.122882602493386,0.00258191650968961,46,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.105709523727787,0.00260748469542533,203,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.101574318597457,0.002745487274748,243,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.116838716040351,0.00280127327904937,652,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.104023987255504,0.00305604015023079,660,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.1022824534195,0.00311829885732298,28,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.109484136213125,0.00313483288484544,104,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.106673678741371,0.00318214375661226,595,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.166466445138504,0.00320953884959349,316,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.100279400238203,0.00332574671539294,278,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.103357748364464,0.00339000296671626,622,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.104590218404,0.00342054530277513,297,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.153387195526456,0.00345586251556523,273,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.147645261949934,0.0035830701140421,122,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.132962156487476,0.00362404256682104,604,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0947392463660935,0.00362416829979465,157,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0953731831790044,0.00372399258281364,212,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.100372514856803,0.00373416573729877,701,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.113061678690256,0.00404117438894695,751,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.10761541393491,0.00406812851285843,741,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.107508898851701,0.00431963767047765,616,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0941338096701227,0.00438175867934545,725,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.109088893965071,0.00440790969604925,227,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0992925787314755,0.00444563475462417,625,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0972743563214454,0.00445839060567123,47,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.105110787321422,0.00446664700752939,127,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0870444122790757,0.00448080703637222,298,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.131146982495657,0.00452458670824643,554,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0864422647311266,0.00466766648903048,592,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0962541342979398,0.00472510425882344,466,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.139569614875696,0.00526897773770866,277,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.100331510389047,0.00554908349453494,141,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0966985105293248,0.00565445786917863,618,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0954343012138859,0.00571211709553617,19,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.101184530268627,0.00589238666041526,629,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0961241494047875,0.00601664210339759,659,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0936540391086882,0.00616998013973556,296,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0848384509982211,0.0061809720998171,725,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0850783288826841,0.00627895390221677,401,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.101659021728895,0.00628471689863789,395,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.144268173325869,0.0063796710175006,147,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.185914040756023,0.00673130124791799,305,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0906370380042627,0.00680073657869809,542,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0846496320436816,0.00747955968083141,697,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0805214875315877,0.00755095997249703,273,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0939229134411744,0.00777842263707143,510,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0939247733166362,0.00805525475245234,519,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.087344334119239,0.00820899771265168,708,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0795404618268719,0.00850837215723428,411,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0795818429225964,0.00864788451228432,721,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.102123565443393,0.00867357664199025,442,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0892774413728036,0.00939004386826452,287,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0907814476548577,0.00987794861562113,280,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0993522129463724,0.00999088901535199,377,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0866707277721242,0.0101624997028757,404,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0802115467842457,0.010166973684653,33,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0960445289824482,0.0104863171870476,406,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.126521773681008,0.0105475361698267,707,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0820643709518085,0.0106669967497365,468,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0883572252206142,0.0108030034112912,560,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0876683347741867,0.0113301862915558,380,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0807337644526701,0.0113769578869513,63,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0834209251466051,0.0115308914359163,614,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0942703807624778,0.0120266630181495,181,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.135664698071387,0.012132613188634,67,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0858880418040179,0.0122864581579933,507,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0779140712136303,0.0123474603885478,87,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0793930151992109,0.0123516070325008,654,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0909438801595522,0.0133831642138524,574,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.109984087400337,0.0135214835752678,413,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.092378646516158,0.0138300825837926,593,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0975458119665821,0.0142527752701944,115,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0859123084409046,0.0146067925318854,627,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.087627310657693,0.0150841710411868,56,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0722012725619035,0.0152823529119472,198,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.112372556310912,0.015647690719861,53,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0717882807951863,0.0157813196902072,736,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0686354519820491,0.01590016144529,555,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0859608209748237,0.0160830582145562,563,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.122582747489675,0.0161927510805907,99,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.078193220731733,0.0170238040724013,214,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.121941006129778,0.0175406544473967,571,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0918793303565643,0.0178404583534017,705,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0894399014502816,0.0182333239733527,454,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.11663048658598,0.0188191753455671,733,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.130639963906846,0.0188943985639156,168,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0949383557065604,0.0195591505715378,103,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0886467010320539,0.0195861841928614,146,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0887828673432703,0.0200864752190859,611,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.087265249241357,0.0202555451581688,288,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0901184832225666,0.0203628088791718,352,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0803844388815803,0.0207847609959873,44,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0715475786936121,0.0209434061898586,609,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0803659575914398,0.0213890597957801,92,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.110013688503032,0.0216207835734282,38,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.103122796461103,0.0220727197421117,248,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0819239561900391,0.0221791675107191,477,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0855587009644985,0.0233372920607949,173,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0799671684912536,0.0236783573233891,617,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.084658302648665,0.0241021766649518,457,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0818855289261391,0.0241702807234905,197,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0734424000971395,0.0253083127183905,247,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0812315143995236,0.0256484112217619,263,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0763922320514915,0.0258908785688923,693,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0843567534991234,0.0259763016552236,667,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0718164012692312,0.026678715131484,412,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0769475985734883,0.026821850558232,522,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0813110395725579,0.0275875340494377,672,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.101417144365174,0.028191741675074,564,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0596358764961485,0.0290365385656012,353,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.165502322867939,0.0295548229459967,161,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0807475625798628,0.0301619293614789,43,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.131972031621514,0.0312823715781437,313,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.115969848292515,0.0327151919353982,468,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0715934921749056,0.032761059818754,476,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0738373603168382,0.0331886019013059,283,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0959793707863214,0.0340829485299774,393,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0766715405283701,0.0345902592554015,674,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0772580178003521,0.036627448638985,120,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0626470963309592,0.0366294035994823,190,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0687205532980657,0.0375390344162384,37,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0951144229284357,0.0392048187134762,717,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0701802805307423,0.0402071756994956,514,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0604806855989373,0.0406364070209699,438,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.095670637550106,0.0406692645109564,370,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0714295287718229,0.0411436206998246,734,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0642495858386966,0.0418392180730211,328,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.098551170777385,0.0424446932068507,590,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0650129316965997,0.0424996965457672,750,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0662713587181362,0.0427257556733255,225,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0762962768783788,0.0432382908551263,540,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.10506804963499,0.0443695126354848,535,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0891336694604747,0.0443765885344403,669,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0643073654189515,0.0450196501924799,163,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.132926872915931,0.0452913836397481,588,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0669759857481552,0.0457535400408059,5,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0732571631278475,0.0465678313410442,594,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0732588339391859,0.0471728866667249,299,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0761935920164593,0.0472906806034575,493,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0708059922750721,0.0476376782943955,475,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0737689118567008,0.0508006791773841,70,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0738323419982883,0.0515701195974209,84,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0646429257238147,0.0526239773227325,221,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0707200294632121,0.0527715178742349,336,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0678516905882444,0.0530493186531937,538,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0612295958923729,0.0532774866885422,253,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0609647063336985,0.0533435716384537,371,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0721942907315749,0.0542814687397131,117,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.074140829958501,0.0544898001871927,136,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0614051369221693,0.0552196251647982,749,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0620044292143725,0.05619478271283,209,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0660524954063177,0.0566414906655356,547,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.065432981055189,0.0568992526281794,344,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0717938529756539,0.0581223378189054,376,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.088625785266142,0.0585453778396256,150,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.067549324294871,0.0590136887169681,715,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0640440129154051,0.0593434687187672,453,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0697414612985399,0.0596816357955788,321,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0535395413386029,0.0600660859135422,257,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.108486887143417,0.0605265570313382,686,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0692306450991985,0.0605658598566163,623,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0572332872488048,0.0618141769429102,583,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0689861587974798,0.0619138194730191,428,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0929363116223984,0.0629406406189003,491,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.084137694394373,0.063632453388707,581,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0945897008409268,0.0640559019426478,735,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0545259815072203,0.0645313165748398,39,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0653675823422936,0.0660285685288729,84,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.105738009346539,0.0666429146045832,287,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0657823717340484,0.0670461837137145,620,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.063905834173025,0.0677488292257184,700,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0822877667086201,0.0719753349235027,302,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0854329708772291,0.0725233053939772,536,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.125106826147918,0.0734806455544614,142,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0601764058964415,0.0737641637171405,90,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0528044320737221,0.0739493948185663,688,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.130315828762348,0.0740440044824539,128,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0624749178741673,0.0742296892182577,91,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0915870926778145,0.0755289883713987,11,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.091234921785669,0.0766773339891081,345,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0631666900910181,0.0773537044304446,13,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0678043310612556,0.078325469663592,208,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.056486533179511,0.0789694906341013,3,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0570920654867534,0.0792861495499794,509,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0956688080097554,0.079333962864086,548,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0590963650658957,0.0794984916529702,551,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.133207515782288,0.0795266113216079,137,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0666293099508518,0.0800328481813541,79,pan-cancer
