mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Erlotinib,AAC,-0.164574540930349,4.68729047526355e-06,287,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.146937197491114,6.88802041161152e-06,430,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.136725743612185,6.36677673234063e-05,364,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.1493029334439,7.01426615854489e-05,196,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.146678868148732,8.16262678396283e-05,415,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.143264830385961,0.000137879683257012,169,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.13723446765204,0.000181166911418245,488,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.140189252456055,0.000227366695637675,53,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.134423395232921,0.000398357687684285,76,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.124360572317944,0.000730580579617906,28,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.12254037907464,0.000950104606385433,456,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0979346247317605,0.00131023657906058,736,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.146175308955238,0.00149505236512873,581,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.100579866415162,0.00197295337865482,253,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.117142478085916,0.00204604627060351,8,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.120526012940725,0.00217273492561302,298,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.22256408415648,0.00261419729595293,161,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0932856843033253,0.00271237789252975,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.110935958301723,0.00285916986827433,319,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0866501329163158,0.00298371201869216,555,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0907399896479877,0.00299934350852344,190,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0920681334215317,0.00304395352186478,702,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.112819943233625,0.0030707744304526,314,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.094969293261491,0.00318385223120307,328,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0997952169435765,0.0035057574829725,212,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.12759623188483,0.00370483907502503,534,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.124345315667773,0.00567983981736574,287,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.101606777623877,0.00590844248040654,660,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.106171315354377,0.00596645720068926,451,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0930662311507219,0.0060199147839554,468,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0857355733739794,0.00647244903256468,582,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0815763675163231,0.00670748501916571,39,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0914819315222324,0.00777582103495704,213,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0922285027150871,0.00779794192483036,397,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0824762018665105,0.00829244420220234,558,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.079195043413433,0.00838778355888932,438,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.123384341023671,0.0093751317176527,692,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0996679700958696,0.00947084635171091,98,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.089011326053619,0.0098543342582613,195,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0984299642429967,0.0101321598182117,299,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.101651293714431,0.0104523584442,470,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.104570118686448,0.010579999763146,484,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0980856192973454,0.0107343784556142,427,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.112667303061613,0.0109968768437566,356,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0989800654071047,0.011917090410903,288,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.151019295590091,0.0126176452279622,313,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.088520921032364,0.0128756877022936,601,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0912363021423601,0.012963779039197,645,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0750054128944153,0.0133610350824238,245,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0785234844423866,0.0135201551577048,556,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0858296431655249,0.0137243988207152,634,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0925544420857065,0.0142527805180399,717,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0784567756887647,0.014959137663041,609,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0791451783067138,0.0150084598192545,25,pan-cancer
mRNA,CCLE,RAF265,AAC,0.118739950946638,0.0151991557082485,590,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0730857754251711,0.0160246263464952,391,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0877117751738868,0.0166735248350694,627,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0801876948126036,0.0170258250140252,276,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.082775716390167,0.0177776432937246,237,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0768763883208655,0.0181690954610313,332,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.109344096370622,0.0182596316853779,349,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.085822237354754,0.0185995234183132,618,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0940119688752735,0.0198526756226617,158,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.126245207930802,0.0201646348431066,415,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0818051066934139,0.0205937377068349,476,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0852900756499596,0.020596778946964,625,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0747570333064877,0.0212716082107984,374,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0796704114713297,0.0215024245083545,473,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0732758093173767,0.0215905653098206,518,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.146544969169426,0.0219574253733337,440,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0722777245588922,0.0220674632992085,759,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.171206868339236,0.0221067325377073,166,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0837489496637384,0.0222940427654647,177,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0834851693385101,0.0247534876708829,56,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.131614668152003,0.0248669292928371,168,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0770848900952624,0.0255606280399192,596,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0835888803482714,0.0259992983340763,262,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0737652894902854,0.0265908422168838,697,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0812824291572651,0.0272972450232045,622,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0770527317056177,0.0281569559313034,206,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0736783240775083,0.0289772195382423,37,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0854086174913095,0.029443496288138,549,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0939279228495372,0.032570708188373,415,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0696313131172524,0.03307981048415,467,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0805143312952466,0.0334966016759813,477,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0785222872043667,0.034256557012261,758,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0764863375646642,0.034592468216284,51,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0711518735544031,0.037253413489937,274,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0814447031275405,0.0380065114034777,116,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0953189918532934,0.0380234234194789,694,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.118070616667822,0.0382769647120289,287,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0732086807575027,0.0389274871899673,7,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.075045729448513,0.0393394606959053,538,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0706125866704941,0.0412404353992338,220,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0642343873050795,0.0417587331935606,707,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0900968448949063,0.0421982957719443,346,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.074516652796701,0.0423585945260945,138,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0663247304723054,0.0426123903408539,224,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.078366048662193,0.0427076303638731,321,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.109775709950652,0.0459507728186671,122,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0581227856197431,0.0487205751472859,561,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.104302031938884,0.0520797919071627,11,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0637224122342871,0.0545668643615768,89,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0882610281544324,0.0551196676910893,348,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0706885803115767,0.0556898838012067,312,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0672718313654004,0.0567311539890221,536,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0735435855477016,0.0586219865569328,607,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0606560575522193,0.0588037085533658,753,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0658332006490272,0.0588712038036988,189,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.198897544429573,0.0592242588193938,325,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0693603046959878,0.0593066606918917,617,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0733790159054494,0.0602129572433695,528,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0568233836636769,0.0617006693639766,238,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0671470406204282,0.0618612913986325,280,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.253931529970627,0.0622496680802396,61,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0895657364542684,0.0632872053829541,742,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0689996512941397,0.0640753072467216,153,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0589506638409613,0.0643457457231504,317,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0666152063764105,0.0644522195307781,257,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.132461792050444,0.0657258351985068,128,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0953996379399275,0.0674208670841796,725,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0571541949320899,0.0687010666720948,1,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0700371883957897,0.0697648316691863,244,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.071009692287878,0.0723302114648026,24,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0671504253356962,0.0740359255431716,490,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.069921159053218,0.0753145498647066,50,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0914353351180197,0.0755636229182766,268,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.131110868917714,0.076041859734638,160,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0652483339767347,0.0762030627804688,480,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0867209205948628,0.0792259630495998,40,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0975315841978935,0.0812343055991736,147,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0569676207894441,0.0818396848998136,555,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0866206791110255,0.0821361366978962,176,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0902294009938227,0.0822703602548435,329,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.129502635941302,0.0825874616492865,137,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0654812105998651,0.0841675893262684,313,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0518610505421647,0.0875690588133685,688,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0625384474986674,0.0876406946095463,522,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0652900045373645,0.0876592396715857,647,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0568617363048944,0.0883298941591267,432,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0685579025425523,0.0886478321549244,552,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0544767775383378,0.0888882471508298,401,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0693445379069484,0.0891910770469897,241,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0560892234653774,0.0903116887124968,434,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.140492614374099,0.0904149113005964,108,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0597567827137291,0.0920982033998227,19,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0613659682765839,0.0936259831377069,311,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0609371592898174,0.0944235597427593,510,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0651529681934931,0.0949926254666426,117,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.057801739180147,0.0954214794048817,22,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0530499483627462,0.0958349326646876,721,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0644818409961396,0.0962160149697248,482,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0565416547351995,0.0963619358080112,368,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0552063399141,0.096964449120867,723,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0587206146539258,0.0978792996026417,379,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0551292461784755,0.0984538144016345,584,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0561788646626106,0.0996223341491643,602,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0659214331042505,0.099760634776833,447,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0591854684042388,0.100873283974361,507,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0620736438168097,0.101600543259213,17,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0600126405393441,0.102007988970269,631,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0643056835817853,0.102217353008818,752,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0594847891662565,0.102795194165024,203,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0567510052547602,0.102909824335764,508,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.27348245057499,0.104347703567356,680,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.122881382936911,0.105152341353856,126,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0521451842232958,0.105491100354741,530,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0607761563563996,0.105810223664487,478,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0567596064968977,0.106506249534624,275,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0576351130985898,0.106848739918911,79,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.190354080864488,0.106926747016506,185,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0667487046667934,0.107065553054109,681,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0592361207985735,0.108113569716572,669,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0597756909534374,0.108521237012428,750,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0540715958011734,0.109126573592865,412,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0646045196578946,0.109513097241657,452,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0576018191635353,0.109688060929396,731,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0483787911512153,0.1108098581468,711,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.113873139005999,0.111866901710444,111,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0589118358118807,0.112611000982898,624,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0818714836609811,0.113718987070748,535,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0594603409467642,0.116193623528447,409,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0587138330527273,0.116884329295834,620,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0629705835715646,0.117061276847111,638,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.221963581907549,0.117869752116896,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0630037980559925,0.117990115124731,94,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0563884992979218,0.118356464933425,279,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0533242485342088,0.118478982314941,93,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0611891502202925,0.118976184366419,741,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0635703458501288,0.119487043402719,639,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0539732430731031,0.119631204100303,445,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.114687950167319,0.120919904574255,658,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0521951903440589,0.121028872725204,157,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0613223862420812,0.12185875221768,366,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0848680462452402,0.122448982930278,730,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0464614022966169,0.127418545065673,398,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0608872461006335,0.129336034174418,159,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0493726310064406,0.129708874864136,133,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0509124387166198,0.130484418029294,458,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0495560104176256,0.130698561628454,340,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0446704077005505,0.130940090975739,257,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0787069496076362,0.132362732772479,29,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0576181332887382,0.132616784531672,405,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0547241418471832,0.133932291128688,372,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0501057684199363,0.135753828529129,211,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0531181594954442,0.136261617717628,385,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0726654547392958,0.137261629918217,714,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0474144715761023,0.138075187418044,271,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0824958330579148,0.138221046584988,359,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0661883892519662,0.141427951126034,756,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0750752962708171,0.14224530990444,287,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.080755511167229,0.142553730662526,531,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.109214633867801,0.1429089737441,164,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0789512175460308,0.144268169019026,367,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0533230643942845,0.145061068938502,284,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0526152160653941,0.147896225047978,93,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0460694565183221,0.14811222670871,251,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0541380947382772,0.151099062611582,112,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0528347360754899,0.151294959460529,727,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0491430632864906,0.152229401483698,725,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0558184188392442,0.1531170749723,566,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.052550022480536,0.154615669057612,16,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0533963393984435,0.154617890845353,89,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0558082598616938,0.15618037602836,540,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0507551832040903,0.158025702602676,602,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0493186584537699,0.158566282700447,521,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0492465024089703,0.158700881373616,542,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0511889555290288,0.160960683042471,41,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0486326537041409,0.161119972766603,316,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.046486003732084,0.162494724177585,363,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.152103693494061,0.1665939476069,730,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.103308361219314,0.166943343734656,68,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0750268177570103,0.167123285777033,217,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.102172790735022,0.171035456957389,295,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0468663440793944,0.172076847270836,613,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0701663591205702,0.172199033246605,707,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0493633914716919,0.172287192380836,409,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0743095387059922,0.17241557045433,271,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0539894728957289,0.173234184439404,616,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0493657462513402,0.176498714151724,410,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0448514762714219,0.179751711605871,562,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0995627150446259,0.180436306859333,171,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0773695688145491,0.181382164441,665,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0462347269006259,0.182551456516771,404,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0452917686736828,0.183150448467169,509,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0509546299522807,0.183559217714501,52,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0592541581468288,0.183687015223854,669,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0613387443062265,0.185384614307772,717,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0410380962796718,0.185510250493684,202,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0665528758222943,0.185743875826276,415,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0438410923290954,0.186598570232057,670,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0439321523185337,0.187182413510526,750,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0635605701179741,0.187371687756507,585,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0474223596350575,0.188307306716209,586,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0560521847735987,0.189518899425657,590,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0461613957762477,0.190925307958681,205,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0617666080596727,0.192160222779854,461,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0428061329985788,0.192281624625788,74,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0440670787661294,0.193025028817719,272,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0557992255469438,0.196549085910049,56,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0778420257564822,0.198024237179299,92,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0446826363594057,0.198547596334846,720,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0508764116125654,0.198996299697826,229,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0990320755295629,0.199511405125707,144,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0582636611848981,0.19964669780626,589,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0495240156079506,0.20055640989244,682,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0448575548916616,0.201618825696255,713,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0451676085128425,0.203657399243209,47,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.044494088769738,0.206920292716589,520,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.22298176978176,0.207034887758934,283,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0426884393329708,0.207499105616285,647,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0621860774655643,0.209083170415027,370,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0570747551297622,0.210642512634416,21,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0415567845904412,0.211349775931041,301,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0437738179274794,0.211507991883706,529,pan-cancer
