mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,StemRegenin 1,AAC,0.183950935403532,4.61164598476406e-08,659,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.184892690814569,2.59479464591271e-07,86,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.262873649046062,3.35347095788139e-07,571,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.169051261118579,4.54871150569618e-07,279,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.167184231772229,5.6976242284403e-06,611,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.313026101581701,1.20517773743918e-05,429,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.154603569034768,3.05904510945812e-05,208,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.143979746724322,4.45552863664456e-05,72,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.142150899858754,8.1807524876499e-05,612,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.125762127007521,0.000519937209215165,629,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.107957546892895,0.00113688507911875,551,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.116623084188994,0.00127956049317947,30,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.117976473741813,0.00148791624143428,289,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.113685628651684,0.00181416762839659,240,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.109611477446873,0.00189156524195282,719,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.109747210451308,0.00208264293304187,477,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0994401299094763,0.0033069358101244,93,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.10202271894239,0.00449170591320728,712,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.101971068478557,0.00479253580817148,309,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0958188828249579,0.00480445554768343,287,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0922581829327644,0.00748982168642425,519,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0933366485535143,0.00787941532712257,415,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0990013593813294,0.00800022285127178,85,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.083364223730177,0.00811595173047733,209,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0908087528390367,0.00832111896363963,627,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0970094450579651,0.00840721431982779,50,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.09387757927223,0.00849824970297138,623,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0873109911264024,0.0105210126815164,538,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0865768621594136,0.0106919805455545,91,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0872752404205012,0.0125774110781437,460,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0852141589352803,0.0127941930777283,618,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.124851087999187,0.0130865716090829,254,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0846667534242296,0.0133526033040804,701,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.085076516166425,0.0139032014935111,625,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0854043367930755,0.0144394916968945,187,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0899825707104444,0.0151909116336535,24,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0837106085312064,0.0152613363954006,624,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.129438234426224,0.0158947694105711,375,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0804634047618922,0.0172070026692188,602,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0876133778006047,0.0173256074266976,84,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0811371253701017,0.0180023572755162,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0824537445991696,0.018998053021947,96,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0784048820485779,0.0194058060358072,252,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.123156040875754,0.0196789354417103,204,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0825302184024059,0.0208192266008378,314,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0809894445863941,0.0217661778132679,478,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0727299868590835,0.0220315425707479,699,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0809320070768185,0.0228268614633067,717,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0766708890912187,0.0235283891134607,465,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0867967720055219,0.0242479667382661,170,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0738359920730167,0.0253221092114806,619,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0781054394112235,0.025352508340528,56,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0755508842877583,0.030501081368257,424,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.112363246150523,0.0314484521877349,685,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0718508561847264,0.0319114129978322,755,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0748550999573785,0.0335919577261826,472,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0733568572743247,0.0342367787380607,622,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0747710530733895,0.0346818508034,479,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0987545546389844,0.0377739515571745,29,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0674962640961335,0.0392932117868405,223,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0693584476868415,0.0417222128387621,42,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0726766169385923,0.0417609746339379,125,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0699905552795247,0.0421574231294521,617,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0681267656443983,0.0467134083761882,700,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.070389766431795,0.0469096029750061,595,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0681496704365347,0.0503531839267729,626,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0647293492087858,0.0509095423102614,7,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0671668027514417,0.0514062294845906,662,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0966540501177855,0.0520404232123629,643,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.1017512941547,0.053312075521729,45,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0677129288341551,0.0582878467659535,693,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0607935734658156,0.063094064758939,267,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.065459382317898,0.0662219915730276,628,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0606091341161366,0.0671387254861919,243,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0632319526158266,0.0712342115869234,620,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.056867549665147,0.0728506983819115,458,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0554050040465258,0.073328551653447,27,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0776371314428958,0.0760862615035199,461,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0634482697070691,0.0775099288445444,193,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0637225231033179,0.0782192534833741,438,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0596779335109187,0.0812202262146679,499,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0631830207616618,0.0860123062102142,229,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0540285145994204,0.0867590367380078,303,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.161604825980677,0.0874800227308449,325,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0590194822731472,0.0884175614098482,488,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0514846256287558,0.0889199667769601,609,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0580021421177608,0.0906473840871971,510,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0592962374243392,0.0914787900127426,563,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.05713372329546,0.0932586144692042,51,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0579636371724496,0.093321701656849,567,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0624655753615559,0.0944071059147692,406,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0614754241347084,0.0947428168457938,741,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0567716109830035,0.0967401731573989,203,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0871527026667997,0.0985290027313218,359,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0608691261448579,0.0991725434885267,95,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0499396602213457,0.102759828360661,133,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0696818078806234,0.1060149839321,433,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0576310256241129,0.106120650269623,76,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0502863502858708,0.110504280733456,63,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0589079624368733,0.110680286398392,724,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0546112046429057,0.111006396066296,28,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0680061292196416,0.111283481137207,191,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0559539756224525,0.111670984959244,89,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0571943175725201,0.115792483365974,483,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0536131293911642,0.118992401997952,518,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0570242880195368,0.120202312946872,457,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.167260778008788,0.121170197531485,185,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0494830445007899,0.125423118364176,213,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0563945027961445,0.12998432599364,181,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0570397948856091,0.131157159526723,552,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0456805134418993,0.132511363788947,530,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0505915083450521,0.132516239798543,249,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0521171229756721,0.132690701448884,734,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0555149101646745,0.132980249585109,80,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0554181955379775,0.133430052883118,540,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0579183453641422,0.135188814786515,200,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.414961924765632,0.140110271812401,287,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0534573555092457,0.141585902764649,244,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0450035345968001,0.143056066257184,555,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0756071036549386,0.153192235962681,548,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0579030103425794,0.15339488628281,439,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0528351129472743,0.155084952442196,179,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0460500432397519,0.155663792257481,473,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0468734305601055,0.157352976674223,446,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0482984314626603,0.158795707309647,284,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0662014605932824,0.159025468400038,268,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.160501210415182,0.159147436536401,101,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0737713746997349,0.16295970018248,665,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0475332530857584,0.164465906416319,410,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0454104208778047,0.168592470475514,421,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0427456381115609,0.174142776658775,562,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0474365859667758,0.174492538222673,648,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0402097326896275,0.174782570609202,411,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0374771321313791,0.176395917793453,257,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.041464076855207,0.176615291240511,224,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.050193962337728,0.181974476002875,484,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0440309699107604,0.187424147934443,464,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.047797002656129,0.18802454673405,426,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0601654262638674,0.203152261374778,271,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0448130271950653,0.206135684484455,475,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0392721543642783,0.209018407197868,750,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0425369471969009,0.209450788432314,663,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0431955914514327,0.21147808802967,301,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.040333133430767,0.214205858583236,474,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0480278779549081,0.215625525805884,652,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0402950793929465,0.215848033408965,221,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0483823600094448,0.222917211537104,148,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0492821983900272,0.225483534842433,46,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0440878677845389,0.225843458577765,672,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0868560925080802,0.225856206517632,459,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0373312050779183,0.228404364474844,338,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0442169292263686,0.229658262024419,653,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0374546525289235,0.229689973838086,260,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0412893328555684,0.230197196568161,669,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0592149736041607,0.232997649326812,277,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0430462124942138,0.239217720248598,183,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0543583950750092,0.239537472766968,302,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0389847433778469,0.24149344778589,385,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0440796299684398,0.244821180585715,638,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0335734563643947,0.251734367880133,702,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0362803276939324,0.253187551163413,225,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0520145687822461,0.255425622185992,234,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0360061819873289,0.255962131859754,676,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0388598613317898,0.256769341050772,558,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0494046611172416,0.25762794264325,692,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0585624793541816,0.260029017550066,54,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0391451887862006,0.260810913419224,13,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0417120000911576,0.261562867695994,20,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0363788625589107,0.264124442997685,445,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0381213328775385,0.26517533399702,569,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0408083030334169,0.268563148146108,110,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0356325878552857,0.268931590273323,596,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0377859351464905,0.269645728078431,560,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0389442416496138,0.274646634660848,194,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0481121666464483,0.275292894720727,527,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0391818517447934,0.276338296360207,18,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0573462224653112,0.277845251366901,147,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0493087928726085,0.278307045400389,714,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0403606333567447,0.280336952398762,230,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.107393958649559,0.28153139055419,730,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.32285563363854,0.281958487507533,415,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0386285266086033,0.282960068619418,75,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.066478736464713,0.286173923424707,440,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0368794549817567,0.286396409471311,312,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0340229391625137,0.288679281440434,613,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0375424328098931,0.290505872077979,196,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0397635890661177,0.292332904909686,159,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0374717476982891,0.292938381950495,313,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0373501645131663,0.293180755395935,60,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0373131638314156,0.294593168070406,418,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0329355211984093,0.294926147043133,157,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0465392851912068,0.297140235535253,393,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0345537894345207,0.297232638000773,5,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0297133169473555,0.297248061824177,238,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0369534913143431,0.301074865550904,53,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0364038322689843,0.303335391070957,281,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.031475749682674,0.304642480533975,155,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0388788699502678,0.306771195810441,352,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.036533964677091,0.307154408124325,520,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0388173681626277,0.313367683512836,573,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0357026346383109,0.318048795957487,149,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.12399060827031,0.319652667429779,61,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0290286527929854,0.321943240175724,273,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0343302844453309,0.322098555292574,16,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0287000462237194,0.323705385425566,198,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0306260217056703,0.325935369845996,371,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0334640963041719,0.328545030212627,522,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0318054375763511,0.332799532351722,156,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0309026655357773,0.333990542329436,274,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.289634290398713,0.337125640623583,56,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0291952505083994,0.341755548322669,565,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0349759742553822,0.343584210537541,389,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0293111161779342,0.344571315765343,430,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.111420553690291,0.347156702968431,656,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0339221332580523,0.351303547823204,482,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0271538460494103,0.352532698228041,339,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0345637792493924,0.355331223467194,447,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0476609174762684,0.363308640355561,175,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0335683533485734,0.36742428287219,470,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0286706759767533,0.368778388552863,272,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0281073583917612,0.368780916360099,697,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0299136120990701,0.373207968847176,621,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0642095910162093,0.373483675764475,83,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0306962212156429,0.37485493110406,668,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0312906414982307,0.376561518612355,262,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0259496830660614,0.379274658100921,437,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0314089979693207,0.384746305850104,428,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0375335488062286,0.385437516634799,737,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0279429174910886,0.389342167913973,316,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0284427149185,0.394267940324509,384,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0266224432087378,0.394842516177656,152,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0273660692406483,0.395095964400403,725,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0308094042325847,0.401591459877984,528,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0249794941022936,0.403012341986459,721,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0545313928400453,0.409163024980993,236,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0304494378988485,0.410087252309612,288,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0305850373349708,0.411773143220754,184,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0262481348025969,0.414280202958306,383,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0284905207670611,0.414696944415677,408,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0262068599846028,0.415277739356372,212,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0321383079977731,0.422060460582036,590,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0288326633274218,0.424690094939441,427,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0436851956408001,0.425376646512642,97,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0572408169487192,0.426866463703884,295,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0574171803108413,0.427984028384361,641,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0562400604056788,0.431573524256668,586,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0597883715684122,0.43253862727298,308,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0274188657240867,0.433218234028842,456,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0289421955959323,0.433431282676322,106,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.040844910075509,0.433719697091615,463,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0374034390767255,0.435665872255539,689,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0287027747922804,0.438518300594435,667,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0349397676382725,0.439725815220317,394,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0314883239378191,0.441220005312543,346,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0397189843908588,0.445790673718355,121,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0273923336493004,0.446209550283834,647,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0233298332805162,0.447833167411953,382,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0375710744333834,0.449916814869791,118,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0257214645313215,0.453530539660629,469,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0265051455880646,0.456407219497473,167,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0279788033474102,0.457699891168719,531,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0272973152822444,0.458264887756689,549,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0266765357699269,0.463336270627349,107,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0225812862735998,0.46408159761789,74,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0269870626369191,0.469733960105184,642,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0251870611026368,0.470024463335246,319,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.02327908040513,0.475474757402748,542,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0502603866981604,0.475923580399116,305,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0370139096578636,0.476378243940992,105,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0332063620846638,0.477705220617226,38,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0224265045789363,0.478881665793811,248,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0261516005031555,0.480634350793884,130,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.053700030703329,0.48252439732891,471,pan-cancer
