mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,-0.176616426079065,1.44224735853338e-07,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.159545863985447,4.21432051037102e-07,592,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.182369512337543,4.76675085858631e-07,625,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.258790257360927,1.3767903827907e-06,49,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.147183213392943,4.44885191348683e-06,1,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.161431188067987,6.75939522411895e-06,618,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.155474135522573,8.00424437227586e-06,5,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.141621520886839,8.67783227061024e-06,298,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.222447429672027,9.14637168164909e-06,329,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.159145958214432,9.18928858209856e-06,538,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.160063413386332,9.4312490178263e-06,627,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.158225407099173,1.69643164247227e-05,56,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.136572629160905,2.48978153083021e-05,74,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.140751858915755,2.51522584751826e-05,272,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.146893377984168,5.37874826530152e-05,622,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.132716702577084,6.28555277795786e-05,209,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.139500675773608,6.94242592922194e-05,404,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.121709648452579,0.000101378586412425,259,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.126653294345248,0.000104978509250497,430,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.132173441548868,0.000112619777534627,226,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.210461027733165,0.000134538996683523,271,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.131276786257765,0.000141157458896152,553,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.125687394654189,0.000205806010634218,212,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.120604051001822,0.00021745037204724,338,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.160415721285057,0.000218243463698969,697,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.168523006369058,0.000227298280265516,526,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.189432762219508,0.000332544053709813,273,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.200705714978264,0.000378101179304533,591,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.12884350145821,0.000394098420553214,624,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.190764559483966,0.000449740480162206,526,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.117334055992404,0.000498365397767818,613,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.113920841747479,0.000529864007576064,697,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.12792809367656,0.000572344185945005,490,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.124702800581324,0.000589809503785239,660,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.198533950017452,0.000632215991216677,686,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.118584319815904,0.000655377350008789,421,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.127447779944716,0.000728564882084212,623,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.120743187736794,0.000763088943634829,345,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.177486904358801,0.000813986894297973,725,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.11836208595911,0.000843077049373028,508,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.101215746834794,0.0010070748574506,702,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.120175621995999,0.00103752095129109,626,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.103258210654208,0.0010521591457247,721,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.179185351324783,0.00108409831092023,440,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.118708007807281,0.00111061397460726,312,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.1205623576661,0.00120256998159591,72,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.105999309660804,0.00125524983144891,328,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.109545195382788,0.0013678796472322,526,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.118633475344726,0.00150234657684641,628,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.124496857668031,0.00151483210630709,752,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.110484728077315,0.00154768099642136,476,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.114596257328276,0.00159986181349052,617,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.118893788076676,0.00170991123494361,647,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.174919071686929,0.00172181976095422,367,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.106058213306404,0.00182125982809627,214,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0944564092151638,0.0020975895191808,198,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.103990092423918,0.00225036767723393,596,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.111376478981552,0.00240081135243154,563,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.159095119342672,0.00253281481810539,684,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.113854649229739,0.00253962162985376,698,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.166868110842799,0.00261784181105193,463,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.111056237501319,0.00262953994776435,620,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0986047493441534,0.00302347470551217,303,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.162054653991046,0.00309482294909751,367,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0940128944710445,0.00321520418798197,609,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0907579293111847,0.00337397237218469,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.167493319345695,0.0034087087716069,316,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.100712635504674,0.00342176586812522,445,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.10549202087178,0.00414051694151358,456,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.123263812515773,0.00431129607980126,535,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.110133710172507,0.00476244111412026,635,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0942710642105705,0.0048412507462236,676,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0936878521277789,0.00490312884828691,63,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0959521097927198,0.00522966032030501,316,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.103502256571767,0.00523090420101946,324,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.111203372854025,0.00543561234652479,102,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0845903886600511,0.00564907215986789,290,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.105785951097835,0.00569218288121843,657,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0894087467047873,0.00587179953294215,87,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0954041833883374,0.00630002519350477,619,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0880297556657584,0.00649268764264319,725,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0812966897550589,0.0067442358811715,238,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0956997548053547,0.00694062833489285,621,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.088788518383753,0.00708516130454299,253,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.087406300036766,0.00709896996843018,27,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0942998272822068,0.00726072343113522,364,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0913964481385984,0.00784598321091182,365,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0954394787647836,0.00847137141985522,423,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.100859431452016,0.00858655752594589,104,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0954170586372506,0.00875120506507432,662,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0852087893899189,0.00875558396227327,317,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.085142726004515,0.0090337056101001,654,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0991475504720581,0.00939999913089001,682,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0901920404688776,0.0108339400732551,195,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0773130252703323,0.0112659660752917,494,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0840705143353669,0.0125656584249422,723,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0802397838369167,0.0130163137694486,266,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0988662839808978,0.0131065688882684,485,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.171205851513843,0.0146932638111967,487,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0914426640521305,0.0148147145702829,525,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0907874572116308,0.0148293936000359,719,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0949394441962889,0.0152029513379249,298,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.107783323127031,0.015429435134273,56,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0908723290776638,0.0155105087968532,60,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0815566647299823,0.0155850836341032,247,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0806186082208452,0.0157728624724177,412,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.122400767943758,0.0159503574931224,271,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0869119094403065,0.0160553826341533,444,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0867231699448871,0.0162549658564561,522,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0802032928721772,0.0163523623155122,57,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0824732085595334,0.0165875746071465,729,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0773052001643928,0.0167372467987947,155,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0865544053312091,0.0172633331568682,138,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0741706446074143,0.0175964749440403,190,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0758656322875799,0.0177762502606957,530,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0759799565735063,0.0183439495889299,133,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.108882743158974,0.0190531712784171,692,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0775387453859173,0.0190636684850208,223,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.113412041392188,0.019234793056596,235,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0716822931282932,0.0203752527791322,73,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.275699915281471,0.0210115855820054,101,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0790060195057373,0.0210932203417433,473,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0838405335457934,0.0215529777922019,290,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0773347603057638,0.0218335544435034,228,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0915699890824359,0.0218483201525273,484,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0774137494268002,0.022364701573827,58,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0728379542064504,0.022721720235365,707,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.122891720692082,0.0227817400389707,754,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0862350745828119,0.0231023262397224,52,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0751007744115528,0.0232338841503928,432,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0873626608899735,0.0234877174444949,110,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.153392599399912,0.0241881840131972,236,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0753818227362179,0.0241907909292935,458,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0776745283891239,0.0242469589202164,666,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.114422366380593,0.0246106642827714,29,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.080188565152879,0.024793419080745,205,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0795300691230284,0.0248326789824833,740,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0740218146538721,0.0248654871486882,750,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0814513715560852,0.025325145142839,567,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.151912108240983,0.0257169720907302,142,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0789593415614182,0.0266090802023647,425,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0795882610735021,0.0268334826744429,536,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0840541240965012,0.0278240435014215,321,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0738384873210389,0.0285730447371348,274,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0812962826411206,0.0294135671575089,112,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.109332731510107,0.0295706553523407,268,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.088440351534843,0.0301051832802498,681,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.106588644691209,0.0327415365087453,176,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0790281744883207,0.034165754160397,281,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.116023868097573,0.0353829270869949,92,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0752798051834779,0.0357554475956504,521,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0694034065472062,0.0362773994884232,374,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0664125198868068,0.0364279234197837,558,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0720878848667351,0.0365209541753091,542,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0672996569118254,0.0376002326903988,224,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0759643086200896,0.0386920567616391,319,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.235955987436119,0.0387996942239827,129,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0732420287572357,0.0419377821236964,19,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.079611466696741,0.0421858595472157,470,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0674429760041857,0.0425383235023893,157,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.073199213893019,0.042810929812457,203,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.111396022426065,0.0440630391814609,54,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0711124795158284,0.044090576621548,464,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0671418986579036,0.0441960672927309,3,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0699471753973936,0.0453543037366107,446,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0701718217764997,0.0457651419129952,379,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0767171932641877,0.0459652542784508,135,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.098152738536732,0.0462547172818708,714,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.228727194121149,0.0464078927877083,185,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0727780201855804,0.0467397471526724,188,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0705155595628355,0.0471978960278303,466,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0669363806979124,0.0475879016293856,368,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0578108193383259,0.0479868499889709,257,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0678228809556442,0.0480136055407689,474,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0709809596150457,0.0503109625417853,481,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0717565863096747,0.0509780886184286,153,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.070267033624576,0.0519303283155056,469,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0738185652627705,0.052286982323679,644,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0996149568913491,0.0529029957165499,491,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.077124630590009,0.054199242602264,113,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0696631404811603,0.0554976693724346,36,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0778177166365323,0.0576106968235652,200,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0535390513514317,0.0603924328461768,264,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.072776480641906,0.0605929659503942,173,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0675392324672285,0.0610253118609662,28,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.066537774055941,0.0629202373059683,533,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0659086385548637,0.0629760153690756,304,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0890552946747041,0.0630209697924427,40,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0649916752345786,0.0636914602148653,502,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0737716871948614,0.0637855623624106,406,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0746991760892562,0.0645258989050237,170,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0704227054516326,0.0657059601752568,438,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0673518876699357,0.0668605734952136,597,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.139313219561838,0.067219250993105,144,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0562470212718254,0.0674215696110546,39,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0679272881477674,0.0696846647262466,595,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.104043999089034,0.0701862658659305,746,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0602079914781788,0.0704508845248257,340,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0643192284214929,0.0705187153496481,557,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0607554443938495,0.0707745373302116,615,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0656283456912624,0.0708735797689876,424,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0678804961863303,0.0766177989942205,395,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.102219719496523,0.0767919053101467,345,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0652135075703657,0.0779236687587244,89,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0544239003055182,0.0792005914289344,736,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0564121501084057,0.0820977910621965,555,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0683528381997667,0.0827225149573722,531,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0669116050272581,0.0830131752564228,593,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0587091943691681,0.0845501586651977,455,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0621806410070704,0.0845881155661134,410,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0538561756340473,0.0846098184267736,695,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0612826181400497,0.0871702169754832,81,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0556199673444483,0.0879509870668504,82,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0667478543869159,0.0891398131250516,289,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0577661677822797,0.0902356711275389,213,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0660644395907891,0.0902577515632536,70,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.069748719580478,0.0903517502909465,109,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0886597308426924,0.0913649410982521,231,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0591417114881474,0.092246144242745,379,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0608462349633139,0.0941331195151132,177,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0552352910058103,0.0945746261952385,371,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0656248347103392,0.0947275923870621,79,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0490535044054337,0.095285103120961,265,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.461728505067524,0.0965055659266154,287,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0630100755769536,0.0993342478791609,710,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0550829095836102,0.0997678262166077,509,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0588716932181516,0.0999264740148845,520,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0623546885202363,0.100306455193887,263,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0616356669378838,0.102615841254266,53,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0544640374103234,0.10403892140414,363,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0582852810585983,0.104219662288998,511,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0548660053304101,0.105723396994513,650,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0574190605890212,0.107024141255713,275,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.093679283220205,0.107390790632579,554,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0613443283427533,0.10794101429171,309,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0598245168310298,0.110287008957547,717,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.251405226117503,0.110595188172084,314,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0585800492527,0.112695109107048,648,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0592546346834646,0.114626113199705,711,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0561624997013004,0.11586884102339,278,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0618055738510414,0.11663144479868,376,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0563742213995022,0.117583030264283,51,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.115837942811894,0.117712925602444,160,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0560037554797275,0.119158826234973,92,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0622572354498958,0.119701428857585,71,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.116035385254338,0.122211365183401,166,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0690570579714433,0.123645603013437,569,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0540292452165468,0.124444577911766,91,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0536836451392253,0.126298711925545,384,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.060150292137659,0.126821328695801,637,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0569666071957673,0.127024178663,262,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0593088992648677,0.127368762055362,8,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0554768190009146,0.128456638225715,316,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0569398617960618,0.129080666186364,76,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0885155469710046,0.129505939089571,74,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0516002027415522,0.130658880008147,382,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0558611393449076,0.132516422979923,169,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0590969378537045,0.132702878801767,616,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0583545278823402,0.133852350436627,724,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0509954885380538,0.13440735255962,584,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.228843242023532,0.135448513860548,76,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0549401378051337,0.13574511933803,408,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0531335995712745,0.138974401350434,26,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0569187942000245,0.142393915013639,741,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0558701223594953,0.142570477238475,127,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.063701485951687,0.143220696442009,534,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0512588681621795,0.143504665517443,90,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0765974381506571,0.143963100484368,99,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.212272219090603,0.144932738050987,92,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0525560575739172,0.145489890125063,569,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.238586403416871,0.145839860332364,287,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0553189873383135,0.146899343918883,244,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0526966973244938,0.146961083837941,283,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0513487096130006,0.147182910447464,507,pan-cancer
