mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclosporin,AAC,0.165259753760481,1.4765491305298e-05,229,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.274076557959623,0.00040418319877784,108,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.11381271225986,0.000418954369188892,335,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0903627398874208,0.00160385436863873,699,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.107998320245025,0.00194819101328614,316,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.103845563814755,0.00224134657087153,223,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.169297950922102,0.00224877424839173,67,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.116507730797318,0.00246481006417844,635,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.114472370683883,0.00273068379011781,653,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.168648864080163,0.00372540621059306,143,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0831618985289629,0.0044117495693181,494,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.15836925714558,0.00501251464815074,548,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.104435988983309,0.00538245324573211,110,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.103377827737081,0.00556757204688855,438,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.091577721118841,0.00594514188175277,671,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.101342256151566,0.00716261015522438,395,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0947061757023808,0.00777269763032202,481,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.102442347365049,0.00784141662505305,159,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0846602550072228,0.00822145554581762,3,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.10009959139652,0.0083975444646855,675,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.121810016984212,0.00855548588358766,433,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0905234932609572,0.00856350378881947,619,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0900724917767264,0.00924871562333594,444,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0918182193346879,0.00940323234310189,51,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.099121695129703,0.00940362505533499,173,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0976287020879953,0.009465057434857,528,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.086739481400503,0.0105951913261409,207,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0835486129818838,0.0110383202959099,708,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0949955680969049,0.0122827659150748,146,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0845978243045924,0.0126804820675425,740,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0938974180858177,0.0131691131539904,357,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.087433283752581,0.0132605035818373,659,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0892787740247263,0.0148267574491992,719,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0805021251105263,0.0149152675005942,313,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0837300451441023,0.0153878591997193,344,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.317424592814753,0.016432124527034,656,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0853777616671355,0.0164438886619763,558,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0848314112072645,0.0167436928990636,538,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0728011961917375,0.0185031977290365,556,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.107667061102691,0.0192763683651114,461,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0832385206697858,0.0225711955244097,515,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.079031196814297,0.0232039377444784,424,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0748000984453963,0.0261839354207381,91,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0817584618597065,0.026276568976335,628,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0788218937743909,0.0268055851131352,618,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0750672282513825,0.0276838832213894,425,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0867570345598422,0.0278186279714556,170,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0733743083292943,0.0279743858486564,400,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0801322463260999,0.0286733484616306,490,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0711077082781374,0.0298266440042195,562,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0774870894552701,0.0320622997117033,297,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0738461517939021,0.0346693878533058,31,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0670015048304351,0.0349459951696057,467,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0654290345148039,0.036001446811318,753,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0781876834358559,0.0384169324762531,684,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0751710962947644,0.0387513655234701,525,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0692418976674025,0.0387879344780831,455,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.08038144855033,0.0405136648603586,242,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0897241149359537,0.0435907599941824,334,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0683753808940908,0.0444356031324027,278,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0998163454861994,0.0444357649621227,717,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0957366295409043,0.0471662670952316,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0927691106238711,0.0484167352111642,415,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0650223327438881,0.0514742029685789,93,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0657752861245168,0.0535185901331831,466,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0654524299914618,0.0539672839517148,416,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0639726220543354,0.0542044504775638,752,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0674362185935576,0.0570365352227685,691,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0678142476857457,0.0570489309395407,301,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0717246771143343,0.057911054380589,107,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0649134276703317,0.0581831758793187,683,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0604155398374944,0.0589590992090851,57,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0663239045902964,0.059719765079423,445,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.065994728852389,0.0598049658891513,686,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0673194145499813,0.0621025301966445,56,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0675697615346688,0.0644446503173585,563,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0583213253859249,0.0657265802664121,570,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0646586215105603,0.0657782649889246,381,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.101606056011026,0.0661971046501601,443,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0725174708415801,0.0668022728822205,493,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0636945899460573,0.0669818366576377,283,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0962646528806319,0.0685562034913439,606,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0689496359405215,0.0695413925049357,672,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0885344609726449,0.0717131575922451,3,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0587174420166837,0.0728575920354503,276,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0663419944528999,0.0733253564887019,313,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.057831156615628,0.0733624989306548,615,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0988948564212139,0.0760021194848617,210,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0580053306160061,0.0771901252443758,363,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0603763019240444,0.0772800957502295,608,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0582460228115107,0.0776715303906604,614,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0923345814715256,0.0784403101813856,217,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0629453264798778,0.0784634663102024,624,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0638420019356455,0.078563444738428,13,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.064210251467173,0.0799934631780926,169,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.09484940421219,0.0837100983010106,399,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0592411244366808,0.0838304000454722,693,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.077488084792891,0.0842390176584156,535,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0660042745311629,0.086234601066996,285,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.286896198481737,0.0865512034309217,77,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0894723174285233,0.0868075771344508,392,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0656785612072074,0.0868675646865471,752,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0587739041338607,0.0869784553797124,521,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0615056690814685,0.0870746103521773,59,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0662707235100275,0.0877213060585534,55,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0635172424297845,0.0901530419144289,712,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0597638380714334,0.0916539104363593,386,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0556842430179344,0.0925419194553853,509,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0595982905155344,0.093468620803436,312,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0620471938626664,0.0949311265496046,17,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0597063944162972,0.0951715986818279,47,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0620280578349984,0.0956862658700717,420,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0844727550467429,0.0969958329396076,29,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0539850968905957,0.0988086164592582,382,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0957230218478314,0.0999979524257246,139,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0580488634937409,0.100361814462774,537,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0536938563178252,0.103785652026213,729,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0643544723054569,0.103930721342127,227,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.074729196143976,0.105605966201988,56,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0548116966994409,0.106341110109512,42,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0622125413502598,0.107022095520607,646,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0606270652851454,0.107221737805524,135,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.055812981568532,0.109671914953734,44,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0770911649328609,0.111119884165515,150,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0570474511084887,0.111683506430969,138,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0456215393692118,0.111710975183462,561,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0823869012646982,0.112440082411615,746,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0546180499126642,0.113312107179335,384,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.044940859242364,0.114266038984573,555,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0567634456780347,0.115341021727388,626,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.053984625080231,0.115666279439848,514,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0552816330252973,0.116726854343921,257,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0561770677803875,0.117292552532614,660,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0551935496159892,0.117339458194534,81,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0854518879789053,0.117674801547156,174,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0592070990688086,0.118394153738365,449,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0529956856545672,0.118699418986817,304,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0746416817337416,0.120872700252529,370,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0542076250503352,0.120954973792906,557,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0549273466046933,0.121399860968308,345,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0521498984822664,0.123179337010503,4,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0732492025898844,0.124130506781798,669,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.053665834408166,0.124559644181837,507,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0713405897151626,0.125710874863464,527,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0710461341331206,0.129056547837953,585,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0743465338814445,0.132686357957609,233,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0569520160127844,0.132840493468196,759,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.05065334860543,0.137226953999374,403,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.052748557276144,0.137432327773927,203,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0502647277623675,0.138056976618577,550,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0922191482350333,0.138559533033492,78,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0448341161061228,0.138613571235339,34,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0740474183851611,0.141275813716913,254,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0505551949341087,0.14190356030537,453,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0528218406098684,0.142544413701964,505,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0555474521886161,0.142895051394182,549,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0877399088280398,0.142991560558944,468,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0451939231255923,0.145832384067217,518,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0550363095414685,0.14584142994638,633,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.070963048566737,0.145935246160931,21,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0548684657820992,0.146068011326927,43,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0519490854429905,0.146461526996494,518,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.04632801079951,0.148591602857237,74,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0756359751597221,0.148723618293758,88,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0503582890652223,0.148940367878853,462,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0519178625589632,0.149831731348629,715,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.048049936841378,0.150254013040856,602,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0517955969632356,0.150809721755061,16,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0556025070443755,0.151475486118823,655,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0491742426790518,0.152757492379267,243,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.164241966662768,0.153318910365947,529,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0556717274415635,0.153681759323383,495,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0451146726024455,0.154952134933479,223,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0530308193696014,0.156781817387752,193,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0508917942217886,0.15781051514052,622,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0544597711250049,0.158879206717888,65,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0517105300812775,0.159257954189817,475,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0894526858223111,0.160310016741942,686,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0464104148614493,0.161073804806731,368,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0510085706581245,0.165902686825422,141,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0697075416070689,0.166078179420845,268,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0473173353309371,0.166379759196126,237,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0411185779931441,0.168391222303806,649,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0419902135854904,0.169134129170019,569,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.050243508277851,0.169142496158622,750,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0528731946817398,0.169752613381493,106,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0488522785635938,0.1702081764723,701,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0724478783389223,0.171210586497701,669,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0485452453485233,0.173519953371881,84,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0528894797195715,0.175822468805705,464,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0610315867221158,0.175859357124697,581,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0485350655209878,0.176088890565806,519,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0400409976540304,0.177767656675203,245,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0651987719280683,0.178439853831227,40,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0642499706555421,0.17863768731304,604,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0403277402624197,0.180712664627091,202,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.084118786260688,0.182378646867179,440,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0692860193475853,0.183683469428519,554,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0726083053546723,0.184263075126095,651,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0423588740461399,0.184526961521276,340,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0502006938975479,0.1851787899865,192,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0486276420422746,0.18664457225029,72,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0398628598977599,0.187329366664806,687,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0577842652187685,0.18812659121551,756,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0484557507983195,0.188477465338368,520,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0471567467615977,0.189436927631957,177,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0685463569496088,0.191110519394197,99,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0457081279639829,0.191851850349343,290,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0443849514379598,0.194910702952408,421,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0465272137919661,0.197360719102713,668,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0481619018703271,0.1974194590975,52,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0444261913202286,0.197680461781515,446,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.200443268449573,0.197905430696331,257,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0392981005410521,0.198249435486298,298,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.214939078290408,0.198975400930359,600,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0468982511036331,0.200719897905566,396,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0481581479028455,0.201407783196095,98,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0478386113833273,0.201741799343575,405,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0397352070575991,0.202071676935953,402,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0425216984025659,0.203291466743561,32,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0470621722258563,0.203625356393205,674,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0470125841568591,0.204555609542538,300,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.042782349967251,0.205750259762062,316,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0453471874875224,0.206161645604652,627,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0468957678113617,0.207790949351942,194,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0455609251487026,0.211836415016028,89,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0448859182602317,0.21255861932561,625,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0441014045704877,0.213671608011235,273,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0695985218902687,0.213736602631415,685,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0494426540681555,0.215548817486424,573,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0390121782881293,0.216371574341864,530,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0364030758467014,0.217640291112732,688,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0413755206101788,0.217877763711171,90,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0552826956403621,0.219057322753863,15,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0555874776037242,0.219538544041702,349,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0386760014750718,0.219906037231365,194,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0879138556138787,0.223113106214908,68,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0361377919981185,0.227254609346767,695,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0631039555230774,0.227629705004091,468,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0387334879853938,0.228730705937328,338,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0425910816146697,0.228910668829601,586,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0474497300737699,0.230294876546929,352,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0458631114125858,0.231243193755484,728,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0565416113479874,0.231574956487326,326,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.046236003504938,0.231686928122195,179,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0353930360189155,0.232523320938955,711,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0438442831760749,0.235210488385286,711,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0564927467342757,0.23840188835336,413,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0446523266965641,0.238412543879555,482,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0563321628160983,0.238449928295287,689,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.037848517632623,0.239725609442694,430,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0346367983152039,0.241398751285689,489,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.044990360412709,0.242692357882961,130,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0449198510260659,0.243537675423772,389,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0411804399283264,0.24358893772475,342,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0401028588144647,0.245719074272774,19,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.059733795326387,0.246754352551747,663,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0378622633344486,0.246987996342175,412,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.207719322861229,0.247387263148579,603,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.155915744916342,0.247776134441969,61,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.156346347766961,0.249758362559501,526,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0400441270108051,0.25234262216949,621,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0371017441673257,0.253383245627834,89,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0450639902728478,0.253576597185915,113,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0379511578505121,0.254543734963953,496,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.04315299616036,0.256026582981804,183,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0642553791847047,0.256196107616686,665,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0387621739944817,0.257409584493218,189,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.048834751270371,0.258501011732267,346,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0506448891243998,0.260942183407049,737,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0384808814491094,0.261561544375995,533,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0336575319954396,0.261757271411112,190,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0335469944562845,0.264595752260099,259,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.197976656841191,0.265649755811968,248,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0341820668106221,0.268265816196909,725,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.181039051609529,0.272616491824304,31,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.142053473586819,0.273692354500585,131,pan-cancer
