mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR8278,AAC,0.491847272434479,4.70180936103534e-05,656,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.135969617662536,0.000208123243432618,520,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.12924984777647,0.000954257023649025,406,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.116922649620334,0.00141240823802273,490,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.102531269866,0.00145076935556826,430,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.151687596469446,0.00204606659309066,38,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0967752354392919,0.00243873751819312,224,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.103101754343533,0.00263832568839686,421,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.136843757782733,0.00280420436895488,692,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0937323920963746,0.00284743162848675,609,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.109499892396726,0.00295139822097412,472,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.113665813230036,0.00311115252990611,389,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.109478665415846,0.00327313355836096,435,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.095631007531216,0.0036551213128975,303,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.111530845257763,0.0037194708132734,635,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.108904742613567,0.00593092837390037,154,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.106032309845225,0.00719491292299349,484,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.270251317851801,0.0073054954719194,325,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0833098082538824,0.0082126879831471,530,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.131466430043358,0.00828455185179253,271,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0773089893432466,0.0103873331254706,198,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0983167641328466,0.0107487835324216,752,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.132789789905958,0.0128152100003462,367,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0834888960215326,0.0133929482269495,445,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0780759968270002,0.0153537341036277,338,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0845221632201904,0.0156357850689278,252,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0793528826631761,0.0174299913237268,212,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0905790342540461,0.0177683807044113,653,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0798041988743679,0.0180975823831337,526,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0850671295290681,0.0184163243711411,734,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0911670536437919,0.0214670628473673,170,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.130757707885037,0.0218246805118533,248,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0847389224553331,0.0226605315868895,698,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.122922778726614,0.0228269806879147,271,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0755589383459671,0.0228632829152132,274,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0743281931088638,0.0234459311039785,432,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0685151809131964,0.0236824575185915,290,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0692712760746453,0.0259961275397971,721,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.104841152468789,0.0265011083995843,604,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0782201227960985,0.0266260713838135,663,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.117596270709901,0.0269853476593687,526,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.08726121310353,0.0272835542472192,352,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.161721443477122,0.0279123589628528,305,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.163432280234865,0.0285763000310566,68,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0805039945478656,0.0288647326414427,475,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0695881077711878,0.028905691596102,133,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.066513430264834,0.0292135386466718,273,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0839887459843715,0.0296210927021453,84,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.077425347126702,0.0296913191084487,469,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0714384891219006,0.0300070280086412,363,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.132948075699627,0.0304232224799242,313,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0765935756286099,0.0306122208441082,345,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0702149645810164,0.0314712779487193,697,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0724910907488608,0.0316111962194692,474,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.082826605063269,0.0317798137395597,80,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0784383878034061,0.0326875470709794,262,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.110074344383456,0.0332372739373446,273,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.127526190281818,0.0335115902408684,92,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0756673462352749,0.0356923312073568,567,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0776976705159435,0.0359200460769555,711,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0781938006461409,0.0379055925064568,647,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0712260140743209,0.0391612870242267,5,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0796719414039087,0.039444605140912,366,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0729254916368108,0.0417308756043018,518,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0736136538768269,0.0431808046581127,456,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0644025546243571,0.0444225021005029,27,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0650336114597343,0.045188820774571,750,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0779105720850895,0.0458935783936975,470,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0654961100370581,0.0460697108642959,412,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0728233606772758,0.0461144966440728,648,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0688222194366324,0.0463238310367863,502,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0705354617282524,0.0498027663357165,48,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0777597742174557,0.0503059846360467,493,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0634825576430095,0.0562264459308433,368,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0621593627125967,0.057820097567351,562,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0619154519683113,0.0588325571871449,209,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.065343785830431,0.0606966375486544,464,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0928635842545047,0.0609096557969859,268,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0716163824057813,0.0637219814001979,240,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0562939838402475,0.0643488394260925,702,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0664901822971827,0.065139821441811,563,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0628575216035026,0.0671157162711318,683,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0595153256353835,0.069226936225998,63,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.134204764430096,0.0693829987384307,171,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0641500867630202,0.0696878224330833,465,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0674002973628641,0.0701690373658859,53,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0702671429111497,0.0710335309470956,637,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0624019845569633,0.0731843203766945,755,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0922331789724443,0.0741181709409825,99,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0691444333826385,0.0762859055716244,184,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0653706076059518,0.0795508918801466,194,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0671091406255663,0.0800669880759435,50,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0827392048027935,0.0819640551628343,302,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0617102430610219,0.0830326458144654,410,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.127577700572085,0.0855204654186134,83,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0952219368580074,0.0869893796354475,45,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0664623453438164,0.0886976107940565,638,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0851643140632863,0.0899566755452692,29,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0563136103722734,0.0914021095409993,613,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0602488296493075,0.0917332322475417,561,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0635169033717204,0.0939027362291586,612,pan-cancer
mRNA,CTRPv2,B02,AAC,0.062132852328058,0.0946860028990894,60,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0649257798608089,0.0953818247025155,616,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0624735609326292,0.0955205095821023,119,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.09294137983757,0.0966567435025241,316,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0939665972716413,0.0967927664225699,78,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.185662725838046,0.0995982822363401,185,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.051924906686738,0.102297236435631,155,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0633958086291798,0.102488655978155,376,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.472839366468775,0.102722467158197,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.086538195773872,0.103068053416852,122,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0578718247913743,0.112472400729916,460,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0726165538580958,0.113315430357502,433,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0507478158663548,0.113490483205552,555,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0572686694698675,0.114832045104402,424,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.060842589569598,0.115223364052267,724,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0619230297714192,0.116495394038,71,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0559175257740866,0.119801884673234,706,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0520162106823712,0.120804263450405,213,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0791446991532899,0.121154655729396,233,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.115347815251202,0.124628713709479,641,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0555935953140873,0.124639306298746,13,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0583693739196037,0.127220314832054,173,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.112563318893032,0.128313718231961,160,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.063694935515848,0.129974072805321,46,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0710297986394256,0.130093951863181,393,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0584833758304681,0.133253004534474,242,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.11151443254994,0.135148703184192,161,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0552214962046704,0.135467272755393,477,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0576541492051711,0.136356953213496,24,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0572646998769875,0.137527909678612,106,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0576251097267756,0.138765367959776,159,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.106273115491411,0.139590659837544,128,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.110938580124185,0.140103282910193,166,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0578261822192515,0.148329975331372,200,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0495437487560109,0.148756563739845,384,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0455448114443798,0.149055287075965,354,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0548552338894652,0.151134846342875,675,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0517060228373883,0.151137112077674,488,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0676556823426646,0.151858694157602,326,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0522420000645545,0.152374982819983,515,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.106682217520853,0.154151252448023,137,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0467153424850975,0.156886033899906,225,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0513655275076384,0.157097469370273,478,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0526986655781235,0.158685788753872,52,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0447601882235448,0.161544804756945,74,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0529976626145554,0.163177991549859,587,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.102326100373362,0.166204702971412,172,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0522526811007309,0.166555790002869,336,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.105212113659849,0.167323666693996,144,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0483860280394044,0.171460034198699,51,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0458573720578852,0.172654353932681,596,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0448421914258524,0.173408991334392,458,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0582939599005587,0.176435400340664,511,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0439229604621159,0.177085255153651,371,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0530108495879717,0.179746337314639,94,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.048097364173765,0.181621088069732,16,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0506702617702656,0.181778533181659,482,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0504101933575274,0.188897010629127,732,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0420048943306234,0.189267740680952,565,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.044698939805899,0.194589720812643,476,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0412994786994006,0.195106577406202,690,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0497458126030879,0.195751480691334,70,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0495561884911276,0.201333197627883,179,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.05209051214882,0.202733602485029,109,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0453941282238757,0.204445895522106,481,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.041659122623181,0.206702798082568,699,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0409355154586959,0.212739278188115,157,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0410088655658487,0.213388744649943,272,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0412824722905826,0.213494276662611,163,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0472384151640865,0.213769825986478,449,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0924200650748857,0.215992760287886,123,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0439778529736953,0.21691314239578,522,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0442957002592745,0.220326535523775,626,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0908368749164291,0.222984737043686,164,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0468502312574288,0.224149187728625,454,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.059256036707463,0.224916683829718,259,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.045884500526951,0.225166966079819,30,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.047175660414229,0.227356869295494,572,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0451586011856876,0.232006144102159,321,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.043554233380702,0.234124998222184,408,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0442830442346352,0.234219844389678,712,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0407266754628568,0.234445529998165,223,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0440246803763052,0.235879624980849,87,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0447713306794514,0.236518983593573,86,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0401324742030332,0.237624074025734,529,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0409678881102791,0.239283224981036,551,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0389995583169303,0.239569680626333,247,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0393559072751283,0.243478760818613,473,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0563025491967414,0.247304713370906,235,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0412789532812677,0.248332534564852,41,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0372388709926454,0.251154592946574,260,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0427843495847551,0.254462551525595,405,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0808166660246987,0.257933376853517,487,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0360353124776464,0.262000210811365,654,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0430734290242032,0.264659964696394,549,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0413097775068289,0.26964942861315,395,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0423936009739402,0.27180280007696,611,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0403228731123918,0.27258666419853,169,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.314426174844738,0.273578904125512,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.118476267044947,0.278448894320825,730,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0738197676262784,0.282288324279479,236,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.04024876613288,0.282767303520409,57,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0375951973064008,0.28530520562009,441,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0586665140659073,0.285780298810727,443,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.33323384733042,0.289844480295989,526,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0473634970453305,0.289939138881938,544,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.033856866524856,0.291232039651576,266,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0382235448580909,0.291289563969181,319,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.036774992138249,0.294778029267146,344,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0360570095601818,0.298191910906663,514,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0559477465147184,0.302172582337784,174,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0387017236471747,0.303740082553589,18,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0404181342212934,0.304557970228955,452,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.035772368819899,0.305718069602402,507,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0453256827099415,0.306292299665056,191,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0382667257801483,0.311555948869979,110,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.034470721741138,0.311683024435839,221,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0384703807641541,0.315846566144683,593,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0550651600225848,0.317891597251233,463,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0345795063186658,0.318213713831321,47,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0386548084832315,0.318304524500184,531,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0417314191117451,0.329607317146091,356,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.037754879260862,0.330569777133871,20,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.116827829956003,0.331950424241661,101,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0349740459174826,0.332456998431432,312,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0280298876637722,0.332947864381407,257,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0365029224569569,0.333866515860442,710,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0309034085335214,0.334354799610922,570,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0378947339576455,0.336747205897797,738,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0345193542817589,0.33677751789734,28,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0385451375768543,0.338061595718854,115,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0363955139375756,0.339704062069456,357,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0348083313250682,0.345415809444576,112,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0505077417609013,0.345848292373265,468,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.033845410328703,0.347103937611709,480,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0350245763645408,0.347548688659198,244,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0339833480129746,0.35405402576768,396,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0307139916035611,0.35449050712829,509,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0296973699216659,0.354953345728537,382,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0341085082172916,0.356746217131099,674,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0454386651050542,0.358803815211842,689,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0356024041331443,0.359559792923532,642,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0350790131270836,0.361028429110856,728,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0318939436305764,0.363761739783799,386,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0324134050405231,0.364862213535553,138,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0304666516651863,0.366863726061004,58,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0272502986505164,0.370629265102364,339,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0336232270214294,0.374341996100282,559,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0647771413023314,0.377641596101351,658,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0344528841767903,0.377778239730134,230,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0310414817665722,0.379037716794242,81,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0312421416433504,0.381335030999619,701,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0385080631074944,0.38168170519527,291,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.032180253045571,0.383137950792841,72,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0331763690366024,0.386286986192884,457,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0336787732386957,0.387773994065617,362,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0339397593271061,0.39110429454439,705,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0679721313962589,0.391804819201477,471,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0337142290010429,0.392978709637114,377,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0286512010846878,0.39343501126695,316,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0295374481076043,0.39611469322865,512,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0310981985797558,0.39773711681217,525,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0309109674080164,0.397741278388686,448,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0291214417388641,0.404760896662186,557,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0294747362296035,0.408088915592465,558,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.051005638151086,0.41128131025753,232,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0319171988696277,0.412801971311888,646,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0296893373380376,0.416155578826446,187,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.02977155060757,0.423099640404052,314,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0286648107330657,0.42458526216314,662,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0273778606111346,0.433752788936426,621,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0291040838544771,0.43465926250741,125,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0291132593751734,0.435262614256083,149,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0283015635737985,0.438650372545578,620,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0279464806787143,0.442048495950627,56,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0287081111644296,0.444106720354135,427,pan-cancer
