mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,-0.188754216863281,3.63496352881929e-09,3,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.182049951833517,9.28610954492776e-09,223,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.159489917315362,1.33542136394932e-07,33,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.159074306961624,1.90884993023496e-07,298,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.173104846782428,4.73841064583736e-07,519,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.172784456566666,9.23684031839134e-07,262,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.168922825680007,9.79788901900303e-07,444,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.146989124599419,1.00493654476724e-06,354,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.150567556223661,1.01835857519758e-06,725,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.181164393271146,1.04735876415571e-06,55,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.148674556126558,1.90437097814357e-06,271,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.15401100191428,2.21558906514796e-06,529,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.131901845195722,2.25466487595402e-06,577,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.160466900359066,2.56572706660409e-06,701,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.158388056727652,2.62731164881128e-06,81,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.161892380905673,3.15204745558957e-06,36,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.159434942132079,4.27321381917495e-06,319,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.149883582855676,4.38760233726178e-06,535,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.225240946220953,6.24799336717699e-06,273,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.158902978311269,9.1316462027995e-06,75,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.154677733366767,9.61443268585377e-06,525,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.152090622072892,1.2505160437305e-05,44,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.135202438001148,1.26657159314878e-05,430,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.150291511786178,1.27277855006628e-05,668,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.153736011601378,1.53038605333286e-05,712,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.14708627211281,1.54614117188659e-05,560,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.146378730460329,1.93392271795736e-05,481,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.157114668110514,2.16831776789692e-05,298,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.142139901110856,2.62037005656365e-05,550,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.153997680400905,2.88575838871124e-05,667,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.13887331819512,2.88600604981885e-05,614,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.135839833715093,3.28937025907812e-05,214,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.146427015773436,3.3729378961946e-05,595,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.129680320839075,3.63092257777546e-05,412,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.141316913155032,4.01554446876806e-05,727,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.124438447036224,4.97286769942778e-05,27,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.147276157529317,5.05842361368118e-05,43,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.124944064263732,5.07265734848469e-05,654,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.138474193562085,5.22218945283326e-05,28,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.144204007091437,6.6686065322789e-05,86,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.131261394752605,6.87875328303288e-05,243,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.138817326630329,6.90868293970634e-05,536,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.26178515891186,7.33889266628533e-05,142,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.140990486491743,9.32541674845783e-05,98,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.125564652688068,9.37619747983604e-05,725,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.122358926550455,9.46603391730311e-05,317,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.11573663851341,0.000105751317589159,721,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.199353518544757,0.000106842230421193,526,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.132414263285629,0.000115654927839635,206,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.129318737324134,0.000117328305553637,344,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.120207508288332,0.000117569375433969,697,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.207642924556125,0.000159329917999326,686,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.197493381313111,0.000159380114150897,271,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.133986470393902,0.000166789713461964,125,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.115501845743547,0.000167106216797621,266,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.139229996959425,0.000189077956836428,406,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.135531920734905,0.000190585101965481,395,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.114340836814657,0.000191327618766381,382,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.113956343532296,0.000193747309105874,592,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.138285627443134,0.000198557258705206,181,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.119367987651175,0.000199396908943762,212,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.129725020462069,0.000210268875562328,478,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.116038977898686,0.000214725550305016,432,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.131667366041151,0.000219361995251148,53,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.107604587036112,0.000231126109486427,702,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.108444593245158,0.000231600844038915,494,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.19716052486469,0.000266460213595543,316,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.115289256571993,0.000280094013427063,328,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.125118438403072,0.000280443289361394,617,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.120182496073133,0.000302126485843102,385,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.123718007800044,0.000323109652472425,660,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.115744498055312,0.000381965139386738,445,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.110709358373639,0.000399084335094714,518,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.121871995199977,0.000410962040653994,177,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.106341891386146,0.00043289043445754,609,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.132633126148133,0.000465414388635876,352,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.112719177101831,0.000469474758548279,213,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.123415742425831,0.000474946121785591,280,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.108458605378703,0.000482991889307113,152,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.121680161890797,0.000506823583686199,515,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.125290407630948,0.000526638409735115,244,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.104078367873371,0.000555027922112502,190,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.114969597491805,0.000561841058413936,47,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.128685288940827,0.000563484607987919,531,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.122726950993751,0.00057867555778762,84,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.173316912607484,0.000578795117001803,261,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.177867834947725,0.000592065465826987,443,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.107694397623742,0.000609601520138739,363,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.123409501211922,0.000648715386087523,612,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.101656854844631,0.00068171706222821,736,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.102852290686732,0.000713154332491187,530,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.115230814533047,0.000716491186591196,42,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.122597850819087,0.000731604252532191,104,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.117741609126374,0.000735751886615175,456,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.103932924429938,0.000769230643032363,582,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.107002341751563,0.000772375202162271,247,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.116759175358809,0.000789369539576412,283,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.108427289524261,0.000829587578251324,504,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.111391113671248,0.000956799091271345,386,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.115024845879982,0.000985220111467921,598,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.113385179369627,0.000987802478323403,26,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.165560830857181,0.00101561186088067,49,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.102428140596298,0.00102201307994765,371,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.113677558763948,0.00102264462752913,16,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.121181400026182,0.00104001329645734,575,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.115056326980135,0.00105946091810813,96,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.116349610864665,0.00113736522920238,17,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.13825821265458,0.00114470757001766,544,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.116959675462258,0.00116403525669807,647,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.111325345700251,0.00119219252368068,296,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.170959717318822,0.00125408481022112,218,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.102096563385538,0.00128404723485801,458,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.10988734270876,0.00128749798256899,372,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.128546708004321,0.00134178445501978,529,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.115962878627967,0.00134395777284123,428,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.127613006451044,0.00141686614428491,590,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.11379736921994,0.00150020199157406,420,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.10873581166804,0.00155441284908611,510,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.104675047936636,0.00157802047233412,384,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0976793984938449,0.00158602715641631,1,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.10226564615306,0.00161779167603006,387,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.105110043641008,0.00163113431199237,551,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0964071071618347,0.00163670082051138,690,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.232664089304342,0.00176550063040358,140,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.112993216922057,0.00186181277855527,426,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0986121360886577,0.00190121239082793,468,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.106640139244532,0.00199055891335858,480,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.100053702878384,0.0020145667095845,473,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.130736909793406,0.00211611215117271,15,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.10510304820411,0.00211953604823874,700,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0979573968959364,0.00214912336904968,228,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.109499114549064,0.0021700158625393,520,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0938419452876692,0.0021706113292556,133,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.11534871063056,0.00217766520619728,484,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.10986064188568,0.00222388198957095,119,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.104697202305166,0.00222624197532526,203,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0893585996826751,0.00223692899840403,339,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.112162484215724,0.00226843482736313,593,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0929558003768171,0.00230476356418374,34,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.102997529197585,0.00241986611638573,307,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.227494794724583,0.00252276215755455,134,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.106316875555137,0.00267485451295498,141,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.10100168872473,0.00284705934499753,364,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.153712952327659,0.0030873442500331,54,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0997716533710841,0.00330162972000691,91,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.098559926801502,0.00336225341548242,602,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.171925077447463,0.00356650361731967,313,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.086659443493836,0.00362564764091539,391,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0781744494698115,0.00375063621177122,264,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.085951155214862,0.00376584512844725,411,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0930665602922428,0.00380716095844693,57,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0921520700300895,0.00389925305282825,368,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0931738982740606,0.00408204436164991,316,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.106039479379592,0.00421999806883597,454,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.104429287093223,0.0042552769063626,451,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0959184141955654,0.00425998145779129,496,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.207389520821098,0.00438721221029188,161,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0917194779732341,0.00441765642373124,523,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.108076838892524,0.00457871197627425,136,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.102687434676972,0.00466340315922526,321,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0888282196970978,0.00484555097353931,63,pan-cancer
mRNA,CTRPv2,B02,AAC,0.100061755818027,0.00496640805309117,60,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0880187968518248,0.00501437592505922,87,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.102105584907908,0.00511998052906356,750,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.139907457245582,0.00516581405542255,643,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0980454983406507,0.00530905559936364,381,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.12152097467804,0.00555671976697552,692,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0976088424274033,0.00591959437221132,197,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0857537740486628,0.00603182771808713,750,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0892680577057125,0.00611112639892098,696,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0958673337986899,0.00630526350132565,188,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.09069027232693,0.00631347692069945,726,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0748186228430452,0.00656828121577816,353,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.300971711923552,0.00666327224642468,185,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0952159478930676,0.00670447604562101,686,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.14583940836437,0.00683761447220755,168,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0782548312534219,0.00686214234885102,699,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0922105449830366,0.00692670432494927,659,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0858921764428204,0.0070357853227315,383,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.137415362943631,0.00713239328459293,262,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0824789771899913,0.00713570392434599,224,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0891828716989866,0.00714888177722691,708,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0793161802025462,0.00718169124324018,438,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.137611086467958,0.00729226177852652,122,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0825085459395778,0.00739293826766491,565,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0851075077497484,0.00745119357524383,163,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0909684488977204,0.00754357940250403,92,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0834895925414584,0.00801736346303061,753,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0921327436065898,0.00802151579676,511,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0922900728121996,0.00807675720655668,597,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.093185936169109,0.00820850700374936,169,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.075698481317247,0.00830980887632624,555,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0897107189885712,0.00894030104645183,522,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0896161002239439,0.00896669880745967,631,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.104799554109323,0.00903502689788562,46,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.077582196015238,0.0093715588031775,711,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0871698125824589,0.00961614402861298,557,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0916626900395458,0.00975157495061034,72,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0911398273942508,0.00982241206837488,79,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.121302651432073,0.00990838194638607,235,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0826952602668904,0.0101585269836939,340,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0873482336606151,0.0102805543472696,350,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0872420519254143,0.0104600191160432,51,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0755039090139297,0.0106593695492595,437,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.136213725945302,0.0106647282496786,415,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0894902046875669,0.0108382173789424,722,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0904843166056519,0.0110276118237581,324,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0882068623645493,0.0110759078585795,59,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0936314644021462,0.0113838287629981,84,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0874089297513707,0.0114323839382003,662,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.116546063384062,0.0114580452208412,302,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0698333073147362,0.0117441419791223,257,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0890699918336903,0.012123191194088,691,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.07716606461811,0.0126277743564226,707,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0839620498678072,0.0132379944467687,680,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0829687868520955,0.013840510100754,400,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.616713982466168,0.0139177537446828,93,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.132820039750659,0.0144717258119232,78,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0767870769444457,0.0145468154307114,562,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0768756759685062,0.0146170090661448,743,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0866670040571163,0.0146798559063052,273,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0752942930151805,0.0147670404871329,74,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0724238380174116,0.0151603635826074,489,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0882546112718232,0.0153775796106064,684,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0788612349921186,0.0156370355396801,542,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0728908544893552,0.0157578415517391,695,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0828320514914851,0.0159705794317224,514,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0775770166185164,0.016991821131643,474,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0753018007985599,0.0171768358042184,157,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.110950480625455,0.0172275089356133,176,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.085507028160332,0.0172368660855193,644,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0837918851825347,0.0174341040617002,448,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0759603795838187,0.0174759003261806,25,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0884772988136725,0.0176733054016268,208,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.120933719500907,0.0177684554024998,92,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0775223701446376,0.0177842815205663,207,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0762926573201985,0.0180638156229763,596,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0778816686256751,0.0183319151875791,562,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0853378905015881,0.0184858343975974,127,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0823843792858717,0.0187237452773141,187,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.252032890454243,0.0187495192431175,367,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0955268339695722,0.0188488996649487,439,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0779034417871094,0.0190750166996256,476,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.11607769438086,0.0190885423737493,233,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0743460700341651,0.0193507021225985,699,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0709774809350632,0.0194805452477372,202,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0829521349108002,0.0195721385649836,477,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0857232455653766,0.0198778987193234,653,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0918243398800805,0.0201510437640605,103,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.120600653007434,0.0206097244656667,367,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0728753062113116,0.0208630359803223,209,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.083359499869334,0.0210661019633709,594,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0801079108822147,0.0213121135083026,380,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0791237900124714,0.0213651780814519,508,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0878887344969705,0.0218962338603107,639,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0704366886265358,0.0220149888092909,570,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0789866680542416,0.0224012719621885,713,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0806943512030735,0.0224763391077694,472,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0729529882701593,0.022717016559861,274,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0777501582495514,0.0228174367358713,287,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0791907253746937,0.0229553250900745,423,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0719817510032713,0.0234792120456107,225,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0751462637677027,0.0238336846871457,744,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.111266321678821,0.0242608038663623,99,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0655289347228871,0.0243983920971666,198,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0828541434585767,0.0247339002909106,146,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.10891625670172,0.0249537538129296,684,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0656411329640722,0.0252784481283757,273,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0769464135406308,0.0255784550238792,669,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0828674730557684,0.0258012529588372,366,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0802418504608296,0.0273539858139664,30,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0708548568018419,0.0274538158350704,613,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0721913344258859,0.028384996651005,382,pan-cancer
