mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,0.193931372269125,0.000127440258571895,261,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.169341834185,0.000670470290498748,118,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.110898950989191,0.001481329757946,660,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.106971062601406,0.00175233183895253,465,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.105001549179209,0.00183438520973301,551,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.162690012137506,0.00183933714318235,754,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.10679789910286,0.00203546460424199,203,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0894165149206766,0.00374792332847316,649,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.461893018377076,0.00546607662032712,717,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.103692103385931,0.00588410782332322,55,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.122409477502958,0.00593162709771742,526,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.15791728543609,0.00603206764037927,669,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.11521036381407,0.00638037026813614,697,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0852550079483742,0.00716985843282999,298,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0973297484985269,0.00790567363873715,43,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0788539821636631,0.00847081272549478,411,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0892101523542232,0.010437064158294,617,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0694336942609951,0.0110684542064539,264,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.113042275032002,0.0119293478636001,12,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0921891647300461,0.0120293257682316,586,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0886439506778351,0.012187512687851,456,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0940611219205895,0.0122302059740227,298,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0886965993285358,0.0131820972785262,281,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0775091173666666,0.0153001010322188,1,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.108660011444835,0.0170252110970634,40,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.386165503623735,0.0180548196819343,77,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0845584811802627,0.018380617583732,595,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0858022206101591,0.0225065836390431,752,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.131613033491719,0.0225757216921544,600,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.120914415321589,0.0228349464539568,526,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.120325332985437,0.022979321912455,210,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.12715302922398,0.0229842390460747,218,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0844256877882291,0.0235255736583843,741,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.126393055163194,0.0247668985621922,392,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.075715488306119,0.0262798553270362,557,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0743446017898564,0.0277963149058241,214,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.120484727954347,0.0284282673079184,591,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0787091009708365,0.0288616164504001,520,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0748371261587477,0.0302424416072299,659,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.114585681708203,0.0318849554077916,367,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0664335685398008,0.0320362384634835,190,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0778335105711406,0.0322107795863658,420,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0671618594458863,0.0324932830828356,649,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0766349863509427,0.0355447776364446,18,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.269223199872944,0.0361005594842172,91,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0998068312976616,0.0364325211547376,536,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0755543388727298,0.0365524619270282,536,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.107188849909094,0.0368670440531883,535,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.117261700993165,0.0397805349143735,320,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0745855532759907,0.042070799233385,413,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0656348287600785,0.0427891259095331,650,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0889474101302069,0.0432069559276802,415,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0717901671800222,0.0432580067996862,520,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.113728918502508,0.0445686849928295,217,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0698761252888146,0.0447630766684767,41,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0760080492266224,0.0453373092928258,447,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0757992743916373,0.0459387700746686,230,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.111191864149973,0.0459828862449703,316,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.171475228615737,0.0462459085668499,471,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0668417973351972,0.0472918786081743,337,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0604656287591203,0.0480563568455295,489,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.105865877672196,0.0481425356363707,45,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.068052247990475,0.0487227674385646,180,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.340999332744183,0.0494061601148389,248,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0627911002872936,0.0512705204004661,87,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.057205325683576,0.0520172152702081,198,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0690636843389752,0.0535865283064521,719,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0878808109133242,0.0560868235669981,694,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0649362028779998,0.0571740323904251,744,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0727811774434783,0.0584623107233706,452,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0673882451341495,0.0587662776741736,521,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0855035536619643,0.0591711672358651,248,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0739003572666598,0.0594279435389903,200,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.109321586246276,0.0594784730510563,248,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0766430547498956,0.0597541546157155,529,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.101173374556668,0.061183680273259,271,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0841933454329891,0.061939243749815,287,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.059899846817521,0.0631804983901589,725,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0655649077819777,0.0639766951597353,350,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.100534733690468,0.0640263280882666,367,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0673219973530051,0.0652999041534481,722,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0694438571674997,0.0666573553668072,616,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.055852405603317,0.0685770621344826,73,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.064296886685252,0.0697577515656244,187,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0640275467348361,0.0702116699511862,563,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0666158457336357,0.0706920449742887,684,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0666155215296359,0.0708717058379747,342,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0545659652375797,0.0715459699235786,494,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0826983803859604,0.0721985979840628,3,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0600028064269976,0.0728628936552472,301,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.200568256824442,0.0732698112547871,185,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0676663066258362,0.0737851080184433,531,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0643798700923977,0.0755623577810263,44,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0588266227042584,0.0757056469664618,542,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0639232370394917,0.0764460534259638,167,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.062486734077666,0.0764897723920286,403,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.225861840062491,0.0768661833594989,691,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0617413761342207,0.0786295857948713,706,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.315384068225819,0.0787941560758101,313,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0642906815858955,0.0788741378857835,632,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0649834842737503,0.0800857871430526,675,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0608482107962884,0.0815224234390446,397,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0541425855653553,0.0828261977740389,259,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0552841702026323,0.0835057656658874,363,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0890033033750393,0.0857327500817844,273,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0529934405109802,0.0876253626265342,382,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0793670309846385,0.0885775378001824,302,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.059032862267677,0.0944729940771285,597,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0632506016283334,0.0954216537743252,159,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0812928098361015,0.0961712618088234,590,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0609121130813687,0.0966320074496235,482,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0853616881053934,0.0969984940706697,254,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0884798045117435,0.0979184918845823,468,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0923411599744834,0.0985075089181494,603,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0539124256997263,0.100281806334099,253,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0618799136441786,0.100507253453342,611,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0528123189191979,0.100719842468701,163,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0815779352818179,0.101872489170785,99,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0883183933940856,0.102783597632772,92,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0547875543074714,0.105274938329497,47,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0453725192601747,0.105640255145158,257,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0804801103152613,0.105699801069333,742,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0626919843472163,0.108802126725048,8,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0580107189422968,0.111245054228533,686,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0527263366195309,0.111483378589689,749,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.055652879019699,0.11225219633735,734,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.129785076373125,0.113162520547725,134,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.054660544973032,0.116144330333785,32,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0466204741096018,0.116416435211798,561,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0887005713141689,0.116686698816355,10,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0524345756025876,0.117779624518558,453,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0529116209789512,0.118701323822717,276,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0508052771764203,0.118707651973023,212,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0529534812402427,0.121849474873639,365,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.242876426101711,0.122566917321962,47,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0664050284104312,0.124463274234434,56,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.056645126987181,0.124612690988831,633,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0531948570108822,0.126801462796248,518,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.049221508012575,0.126838553184625,676,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0557618631258166,0.127197316966692,405,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.054588902169738,0.129196635128199,343,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0505320736603396,0.129708142799149,683,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0681075379052333,0.129753875864155,413,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0550506396626512,0.129943306434778,435,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0581910376390697,0.130426045840856,113,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0549832566060182,0.130600343378705,125,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.056727431953442,0.131451235650855,673,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0535269580789368,0.132405762961372,89,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0526715340035892,0.132724094380858,519,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.044400017940356,0.133608747116913,339,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.043387232955843,0.140050042321803,290,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0508437568337556,0.140789065130988,51,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0512816068686371,0.141713521012494,220,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0427673790562563,0.144492432987342,683,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0551984932399532,0.144899383525629,65,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0557955539019579,0.145605750588882,293,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0408996220041637,0.146698072164651,265,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.231866685137483,0.146896803282247,680,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.045849578817748,0.148068557172588,569,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.111797745423949,0.149014845741156,166,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0506223496282406,0.150133441936965,740,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0625476696365455,0.150353056757863,569,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0438335483903455,0.151456729091421,354,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0697619746028435,0.151781437609637,747,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0757666713142705,0.155520534969884,287,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0524260274387212,0.157036501080868,357,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.231018777096025,0.157715377646588,536,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0566855442744281,0.157981773124352,148,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.049031465427051,0.159134525296455,246,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.108049672892361,0.160036232790051,295,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0493355517331044,0.164041940639102,351,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0558990523107615,0.164393513743339,103,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.083141933983543,0.166390011583573,92,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0459731351582578,0.167305210630737,156,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0495339408282436,0.167618824069512,262,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.047287218681571,0.16797322973045,602,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.147444939353233,0.169220724306049,730,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0476473442047351,0.170007774869654,469,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.049677959470027,0.170605305256213,53,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0422971617452657,0.172161687840133,695,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0516004101176306,0.172204403596698,635,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0466570200981496,0.172211948636491,729,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0491323164593325,0.173788720281509,409,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0506849449287521,0.176001374566095,419,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0677665023487056,0.176600436138128,491,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0500116191286991,0.177675423102028,593,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0697224892035427,0.179584234132294,174,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0609648608264542,0.181033825814568,394,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0441939935107806,0.181408726993152,316,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0469494048945757,0.181446670681476,488,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0540308334757839,0.184969871268128,464,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0481130884983029,0.185047781126403,693,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0513508988142937,0.186112150265858,170,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0523401304786048,0.188095477792866,109,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0478804394403962,0.189719584555116,644,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.046681408334345,0.191681719981171,472,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0548437432398224,0.192056473109689,535,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0488827953522542,0.192200735423628,645,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.039682160716279,0.194228484321354,688,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0443696293220965,0.197805280473541,752,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0489059521072961,0.198186999431337,85,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.041524882971269,0.199114824777858,82,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0608355498595768,0.203740051171983,349,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0466219797210556,0.205826088634132,107,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0713768709750089,0.209076572143896,468,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0448882393609242,0.209455400961116,490,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0469433801124537,0.210385620810199,199,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.043184393368243,0.210837715376322,496,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0428770713046155,0.213037620483806,647,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.212745925480587,0.214921169715047,491,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0463811353598897,0.217592226427359,24,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0389849696127948,0.217815025835128,592,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0677594004717707,0.219534875049415,526,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.150239149637698,0.222412657293452,211,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.041436151669299,0.228624369220215,553,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0444834561719755,0.231762310312932,549,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0436490832073754,0.233150177389696,381,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0401728100960484,0.233482493356607,476,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0425119761363745,0.233621465145308,713,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0631577373389107,0.233773632227654,599,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0429116035850348,0.234993564342237,283,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0442078776949445,0.237115739089467,728,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0439124352661228,0.23799772426518,732,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0360184933382007,0.239686473686735,391,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.139483238899657,0.240241421264777,101,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0339281093148973,0.240545315662338,238,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0611751919546631,0.243721025337889,162,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0388727990926055,0.245649525805044,335,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0558581586624622,0.248666478142221,689,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0413354246708435,0.250300268585923,196,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0877301563207538,0.250829877009758,171,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0411813611219827,0.254574963945742,711,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0364084115626397,0.254972730233209,63,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0425026799832547,0.255288496179549,525,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0434428703561955,0.255335298575649,242,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0348984393037362,0.256546932404613,438,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0374336387163603,0.257616792436037,340,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0381694008855625,0.258537398254625,464,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0409533044752155,0.260288219316483,388,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.129310315637899,0.262566185735299,129,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0473356625434277,0.263804140362396,334,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0410715015809049,0.263885249847673,395,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0340545011882918,0.264379315231957,39,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.060671870653165,0.265480533293675,415,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0379138331270085,0.266254562460651,462,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0411107791877227,0.26796961390431,605,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0363112142125534,0.269653796833536,374,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0425738554331346,0.270574761081985,300,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.179317658001874,0.271389224399206,53,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.162645699828234,0.271892651129832,255,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0841024757232958,0.27250275638223,124,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0400756471583837,0.273789974178131,244,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0386750380989512,0.2760224747166,525,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0404867273344295,0.276825257260773,2,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0408116739136041,0.27713029169189,454,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0397501415065836,0.27804227421157,682,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0319528003151805,0.278483550292365,555,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0406142316274268,0.280040834568506,50,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0398831911203251,0.280117963850559,483,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0407310515521642,0.280689652732115,184,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0335587673983542,0.280915265425317,155,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0479636438886747,0.282435815826656,669,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0382564211747476,0.283691032190396,206,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0527761939441555,0.286987184663752,585,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0392744484152351,0.288385560091304,451,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0504911838402866,0.288627910712293,235,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.156024318304443,0.290426456423793,16,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0585018486132305,0.290514181801645,143,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0365302591124295,0.291053810412472,92,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0542996810042503,0.292724410375145,684,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0365329021083262,0.292930026269227,701,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0396705755945179,0.293092628028287,750,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0362884482988956,0.294375744088797,345,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0390325553557893,0.296816816081909,505,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0382124520050135,0.297730497200593,98,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0448053488533349,0.297776509040232,737,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0356384874832965,0.298655331477157,663,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0323461975237422,0.298905774649879,266,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0333060691007095,0.299344435524279,209,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.175316587028842,0.299969597167587,592,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0469607812558515,0.300474172379042,564,pan-cancer
