mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,-0.178093922197533,2.5352162703593e-07,725,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.229949763767458,6.49774999237149e-06,581,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.174347128224151,8.15734587229079e-06,43,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.172375477774459,8.78471103479126e-06,262,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.190514767834853,1.64569534886974e-05,529,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.157864427150139,1.6852535452252e-05,5,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.142167582503311,3.91283996915213e-05,468,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.151870552788497,5.47533541209774e-05,350,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.149211954574836,7.01316284709949e-05,510,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.220824638942615,7.18581051405917e-05,262,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.154738314149917,9.26019608499839e-05,257,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.129630451058917,0.000245452861309154,467,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.127647756054909,0.000280329788453371,271,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.184968601438263,0.000293251120699405,268,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.131317560244516,0.000298670068610364,535,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.142706545848523,0.00031233988289267,428,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.133006389597321,0.000316131927314772,619,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.1375915486811,0.000339255929222341,444,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.126438578237812,0.000345214649296618,725,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.124076680437277,0.000354990489049986,743,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.139545385066223,0.000382777091232829,515,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.135616608599218,0.000393197914425169,278,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.136330723887822,0.000420054241906997,44,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.123194588552647,0.000470358217721088,253,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.132897499747571,0.000493478196370243,448,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.128522147131807,0.000615055729156901,631,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.108207021738193,0.000633360929860346,555,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.127427327128936,0.000714907980471028,624,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.13119615504464,0.000732552243967358,628,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.124093997074025,0.000736277174507691,621,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.106300375379048,0.000874927058752939,339,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.109333195097711,0.00093892395215198,354,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.125026510407657,0.000947912364472525,519,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.111359127566141,0.000948876671072905,382,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.119494670219763,0.000996183426947971,345,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.107351100130951,0.00130053854890773,33,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.129844395183542,0.00131177865842509,667,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.105497947128184,0.00142104895936673,438,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.116646300899395,0.00158896426706622,708,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.111569553541438,0.00173077995886244,221,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.10596609479016,0.00180160948804561,592,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.10288390002643,0.00199882490813967,259,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.104994312139236,0.00202220783643671,298,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.121679836409283,0.00208914299731196,84,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.115445418163893,0.00217418548289199,307,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.119046490729159,0.0021829903385308,623,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.12156655843797,0.00218429620784045,427,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.140578553734628,0.00224494209414236,191,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.115442030243777,0.00230813816840836,622,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.121251701497294,0.00242157544009318,173,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.122372534126677,0.00251622415809074,616,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.115986763730768,0.00261744350355903,511,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.11276797726242,0.00286371937812365,734,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.165706704097759,0.00288278182687547,92,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.108224928716454,0.00299128280664678,7,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.158620644482021,0.00300478423905474,99,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.102583819195704,0.0030728696711235,432,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.139367991716743,0.00323432453004501,433,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.107023667904352,0.00328030050943047,385,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.115672204302141,0.00334048971412913,321,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.115997364908707,0.00349621684779827,395,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.114346953188699,0.00361967188094653,299,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.117433282205318,0.00365544455756216,540,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.115014495344955,0.00377969724985121,612,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.164861811791357,0.00395560179392024,45,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.103987731226877,0.00412631945836662,214,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.106823558269877,0.00420847256104322,91,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0984708786604969,0.00444191930629778,518,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.113629202408923,0.00463726703325924,240,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0972952967356099,0.00474774579556714,209,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.146667613420108,0.004759701421307,29,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.106025339562331,0.0048144715909967,550,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.111292139287513,0.00515285374911952,698,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.162800181533385,0.00522775222018683,11,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.15317059226721,0.00555793482072445,440,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.104851189264595,0.00568291511575006,626,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0934572636663968,0.00642219544811696,1,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.089796249279563,0.00671321728618475,736,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0966196465327291,0.00691382833981663,529,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.104932181050508,0.00716157711399842,87,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0893236270420837,0.0072567645431019,152,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.096099043968947,0.00726039958954961,445,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.102183124203686,0.00758375569745684,56,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.502534054407338,0.00815003625611211,603,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.111207874892755,0.00861353940568074,652,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0846244371930091,0.00905528642182261,437,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0933188391839335,0.00917718388337573,316,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.105807395101976,0.00948085057104889,484,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0951785136850145,0.0096908423661037,755,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.151362334304343,0.00989328712284286,392,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.405408266120925,0.0101085634640124,92,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.199375194279113,0.0102276624909868,658,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0885457112803859,0.0106698768127486,317,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0955664301680632,0.0110717705817544,93,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0900699415722528,0.0113376635530784,340,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.101251201881344,0.0123094429439542,130,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.129387446235539,0.0124906710877734,536,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0853762012064232,0.0130074770301907,383,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0986730663368794,0.0130489145454297,413,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0843073728780014,0.0130543290019976,74,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0966030425753444,0.0134982209096921,313,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0895366412254922,0.0141447977408815,562,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0856009441791198,0.0142247525771426,247,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0824360953530326,0.0142568089981684,690,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.088055353786503,0.0149022760723833,384,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.101123700848097,0.0149891694198438,8,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0900238351106787,0.0151204395070312,752,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0837674502690279,0.015136205040196,556,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0947542912737209,0.01536973071258,125,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0876456971289736,0.0157595038804637,476,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.087750021822104,0.0159088074266384,464,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0910892545211982,0.0160252360422028,312,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0928455634318107,0.0164927734957677,343,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0902464374344618,0.0165005075939034,538,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0858934255358482,0.0165754262652438,3,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0727812413293311,0.0168100491081999,353,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.111007419985993,0.0168108227393906,544,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0824532046257299,0.0171613094010007,562,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0914364721244569,0.0172783149728764,415,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0814223903720453,0.0172902331743885,707,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0940226424643641,0.0175618508858635,127,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.129175963208026,0.0178814288416377,754,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.423145243838665,0.0180799141092031,287,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0819861573704682,0.0184685819595077,753,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0826313791764813,0.0185647776909884,328,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0869903963413494,0.0187642018122005,465,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0822891254179982,0.0188015673737311,228,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0934632911602834,0.0192718004252417,684,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.096050460211495,0.0195619334800026,406,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.090989945724267,0.019865472398836,314,pan-cancer
mRNA,CCLE,RAF265,AAC,0.123623143234547,0.0201313273659073,590,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.079609974911437,0.0202650174649083,697,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0944876513312682,0.0203303162956707,758,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0919546213615912,0.0207838441287619,342,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0912416638139358,0.0210363616236803,574,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0845172741349169,0.0215046081886158,744,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0947497349377735,0.0215668929269514,491,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0856715850515553,0.0217657914550347,59,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.11404028359437,0.0220844080464681,21,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.134333345545731,0.0236536788431463,320,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0749359170123786,0.0238707935196943,398,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0772742934309978,0.0239557130084328,371,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0860435195029436,0.024439796291389,297,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0845101403359488,0.0245573215785687,404,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0814227491899006,0.0250614984379986,726,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.125805396706832,0.0256468859165037,591,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0920371444454408,0.02569242325783,184,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0834732831993726,0.0262810072962575,220,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0677543501788608,0.0270427479296412,577,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0840872423303434,0.0275445747472147,648,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0891403450810138,0.0275854033713474,84,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0844342429038322,0.0276985419751995,620,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0781690030506264,0.0277607778083382,387,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0816017433131197,0.0280448426891742,81,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.127223642119889,0.0285364894617397,526,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0980226678315326,0.0288310876640374,346,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.123096147465176,0.0292952099126275,273,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0845034214692704,0.0301621397157457,722,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0765770015431448,0.0303224590682295,332,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0714613880805774,0.0303405576724266,711,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.087028758614233,0.0309540904406659,549,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0706929477159208,0.0311912332868992,721,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.10207696443537,0.0321937430771492,692,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.126340921476702,0.0323340369552834,271,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0723331545054099,0.0331162204734704,654,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0766147328423941,0.0332005505023671,474,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0791379233157911,0.0332160657832726,279,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0708277826362227,0.0343644928450478,133,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0794023173207177,0.0349051348224143,481,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0639869546132955,0.0349749366790746,257,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.088879391081633,0.0350130444070551,464,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0709563586949536,0.0361547997274787,555,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0733402381780477,0.0372840367251014,223,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.114129080727599,0.0373953790679051,49,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0791070273952194,0.037688696355785,680,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0911890507797584,0.0378425664135191,46,pan-cancer
mRNA,gCSI,bid1870,AAC,0.125175202425535,0.0380198600042449,78,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0775391991437171,0.0394041800519495,627,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.120888548889208,0.039607727737179,375,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0779740019809088,0.0405789480942941,16,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0769128479811751,0.0409482656032338,662,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0751425570731611,0.0429576798510246,32,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0758779404169961,0.0430877919691639,563,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0815656410555636,0.0437579008195576,645,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0760347601311748,0.0453713252230623,480,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0805548360247474,0.0453949175879454,653,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0747266019923903,0.0459739164946768,659,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0671898754402686,0.0465853882538916,34,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0721212893022116,0.0469524996055244,243,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0783438429891683,0.0474173268077603,405,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0759091021986529,0.0474645427389873,720,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0729227124149666,0.0476435642974166,614,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0765533319358799,0.0478805684103286,36,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0744338662313668,0.0495528669353233,625,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0724311298182897,0.0495631882959176,252,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0667151441645901,0.0498379859910587,338,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0672106433015392,0.0524834808089202,87,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0694928785241292,0.0539940504351004,386,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0634399651817027,0.054403868963538,391,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0784923892464246,0.0549973847545985,55,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0642111102404998,0.0550813264521079,530,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.109807136799463,0.0564700111293096,121,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0745260808852998,0.0565610751621481,632,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.107222166296199,0.0581700295153024,443,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0705844130938677,0.0595328413731208,618,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0709983403884277,0.059936408985915,416,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0740191509831363,0.0606935780390695,75,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0684317751607405,0.0609380728436733,58,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0750241172475684,0.0619163489646722,750,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0730153682811435,0.0619577206178633,711,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0861867047130632,0.0628744330845063,15,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0695687889588133,0.0638970539982486,410,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0708954290566105,0.0639166238055922,42,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0628874659545844,0.0641029131057737,558,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0751377279691676,0.0646002215009001,448,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0648776110592676,0.0653298218184068,613,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0631206436201965,0.0653581419499611,412,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0700082219385988,0.0661815691994542,597,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0705655163821834,0.0694112283764694,598,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.517332257971856,0.0702070317679611,56,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0700250916446286,0.0706202230991983,141,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.101612712087558,0.071661324297279,733,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0604618850537263,0.072138354054621,565,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0665418805835376,0.0726253665240277,28,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0654471884519596,0.0728090442854173,502,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0951115051362983,0.0737304132512506,684,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0601318950589055,0.0737560296483454,266,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.141878528818168,0.0773539575243127,126,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0716403149425813,0.0776449879575583,673,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0603228950140975,0.0781174509381935,582,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0699528202018159,0.0781732701723984,657,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0668186927783952,0.0788324975446692,466,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0898565289067871,0.0789407887955694,53,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0667360803661906,0.0790273235223924,478,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.066367145187001,0.0799495731807768,425,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0574498381729032,0.0799649717883458,39,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0662630656498323,0.0812963079133715,706,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.105030247843514,0.0827959892244832,361,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0696620880138246,0.0828636731826654,531,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0639166828568715,0.08298426158295,249,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0724155548886802,0.0832597634666749,639,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0672842412850953,0.0846408127498001,17,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0663588378288676,0.0850172720075778,19,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.251427678134576,0.0850648008116804,61,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.225045747150861,0.0851165843491883,129,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0658315857880557,0.0863843586242986,525,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.104549663854359,0.0866890624855613,316,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0686116888699754,0.0876281288627009,672,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0673488892695522,0.0876562216636271,420,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0582530426733997,0.0877653376524131,430,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0655345292312224,0.0878115300844452,424,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.08573577883956,0.087865400525483,259,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0641503471400975,0.0880859332716591,727,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0627314269292073,0.0891175676543784,666,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0705535564136264,0.0896547831824178,705,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0874958867680511,0.0899505302990282,417,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0651126611842444,0.0919750476140501,283,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.299318693135495,0.0944448626886843,262,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0561399540967428,0.0948303061902526,202,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.066300557514283,0.0949443906358841,409,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0702357434781143,0.0949585222356392,573,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0634097556953194,0.095041653821981,617,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0677477680627804,0.0951644409267526,179,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0598001078060362,0.0956499719255745,25,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0603255600897675,0.0968714371928857,584,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0691309843635501,0.0975275145518086,241,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0644069858697266,0.0983597259452713,686,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0575034223136582,0.0983861426092708,509,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.243289905489253,0.101862416401838,526,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0849211327804331,0.103002565902763,271,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0619327651960038,0.10300568159692,22,pan-cancer
