mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IC-87114,AAC,0.264129239391862,2.01295502760251e-11,357,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.23412782492182,2.03454224074092e-10,700,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.170681359405887,5.39575522400005e-09,264,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.184675133745497,3.20830803053281e-07,7,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.196667631482843,2.42437269070379e-06,94,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.171413977691191,3.80278415376444e-06,42,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.183215828520989,6.72551944649735e-06,257,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.171093703963275,1.20513248671452e-05,418,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.169188767093509,1.85759635035123e-05,86,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.178679097264379,2.44864021725985e-05,491,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.159955962649567,5.23453877267317e-05,19,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.149153949070352,6.02884493148807e-05,723,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.132550622830778,0.00010146576265017,73,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.144570308326118,0.000107793059802108,701,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.15590039538909,0.000109305969036913,201,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.127344150985169,0.000155994417797515,494,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.14603670487288,0.000186444140320678,194,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.136352293513596,0.000202311376461086,465,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.14741166247301,0.000203861861923379,30,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.143746292897197,0.000218374814297703,72,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.206098380116945,0.000282195182639215,262,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.133897648332804,0.000290119727709544,434,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.129458257381955,0.000406022748952818,591,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.14015285258566,0.000410350939143462,117,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.127627306529702,0.000526994862339567,507,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.138083609980874,0.000546380399525144,424,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.128172451536774,0.000567064697379604,372,pan-cancer
mRNA,CTRPv2,R428,AAC,0.155288323413329,0.000589874057407657,589,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.104939541108746,0.000614337768145225,265,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.138688894054353,0.000672961681548896,79,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.133118134561228,0.000700209060369526,350,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.139378283652536,0.000756877267134631,485,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.205971070369797,0.000764909581538258,361,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.134954318669672,0.000816530399072268,20,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.133939272436204,0.000862557563205835,587,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.12812170178365,0.000945657363697388,409,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.185892892671072,0.00105083579469014,463,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.126095395344736,0.00113488670412864,595,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.120471511939531,0.00116934148024297,696,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.127630217005531,0.00142412307731184,672,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.110971170435591,0.00146518873947319,699,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.172105026475236,0.00149744260135962,261,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.162906680319594,0.0015761698107627,329,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.133435753338923,0.00165925673701243,200,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.179257518711178,0.00172849771729084,733,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.123286217626224,0.00180460180638318,57,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.125407839213668,0.00199975548629882,84,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.117276698328766,0.00200983858677837,626,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.117850906274216,0.00201478728006138,56,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.105544360486271,0.00221219165440082,695,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.119194930021688,0.00225901491860673,197,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.118270901775821,0.00246676937692583,623,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.103494853977065,0.00276702749901554,259,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.118525415126217,0.00296209299437539,165,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.116409628111176,0.00346113078328862,336,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.109432587112376,0.00354850038064526,561,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.236137902468223,0.00368166864136361,471,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.108458448618605,0.00390230261189595,622,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.104431525061458,0.00391731692568837,243,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.226802092159423,0.00393400116650731,114,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.113412381259631,0.00439041318767553,710,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.11202571503236,0.0044076635449242,42,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.109684904557744,0.00451998466255282,32,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.157600929512904,0.00463057724814513,147,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.122134387531457,0.00513466968627837,46,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.110189482627502,0.00551723518137682,759,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.110740843348193,0.00553440103115136,559,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.106544060890663,0.00553521048258038,89,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.107135115760572,0.00560098460017647,220,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.103044827993282,0.00572310187980412,538,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.10432196607482,0.00604894013992268,519,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.109442626563993,0.00627738356890867,684,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.137841298537748,0.00635040164120432,235,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0929125232280989,0.00642033754801462,489,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.105760842077994,0.00653915319474289,404,pan-cancer
mRNA,gCSI,bid1870,AAC,0.169904985125958,0.00668907051732252,78,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0901163571847169,0.00735782173543751,224,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0930867921267327,0.00842115074656945,213,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.107439685921231,0.00883236596194901,586,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0988201851350315,0.00924542399824649,627,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.132526239264443,0.00969897000833422,680,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.103562703005215,0.00996729387012743,24,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0967942899529751,0.0105493941975684,625,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.149851931053685,0.0115555312026119,11,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.10016113709279,0.0116521222838046,17,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0944046009907071,0.011746279177429,618,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0943747458599372,0.0120901231968994,518,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.10242823113251,0.0129155866436279,208,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.147321186289607,0.0130531310821222,345,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.103341195607749,0.0130827128194147,293,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.147829109699382,0.0132702329837503,491,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.141825263614756,0.01354490958587,204,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.100399069472348,0.0135593781840696,347,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0936182058438706,0.0138802209883139,669,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0742283837228511,0.0142420601780874,257,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0998150941229048,0.0143399078272413,85,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.106156786032639,0.0146335726887108,590,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.138521295653212,0.0147430080613548,685,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.097390367923382,0.0150582523456116,2,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0951077447618561,0.0155498555985301,206,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0953914038663556,0.0157679346585046,574,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0901965839773158,0.0158065314541322,663,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.100095390605341,0.0160212725421054,652,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0923171127452012,0.0160363623645795,752,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0976655923547766,0.0163573279649153,686,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0917612741183426,0.0171333069195755,456,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0953695059445549,0.0174851173177545,536,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.100604497526356,0.0177266051493534,115,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0882019111105694,0.0180343165417593,301,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0999833167508164,0.0180638827397047,751,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.126792603725682,0.0187896665703752,651,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0888512925211942,0.0189742320946279,744,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0902891977382894,0.0190619045795521,628,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0847190706057486,0.0194649113438629,640,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.139022399221956,0.0215022296715023,320,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0911566372708127,0.0218062823130733,413,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.131394954463843,0.022052707620374,535,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0883204014694696,0.0226496613074092,93,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.124056142209427,0.0232285990812356,507,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0848545364268746,0.0259532102078345,424,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0910774936433593,0.0278127324453827,170,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0763821818230572,0.0279398858500558,202,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0899514440254295,0.0282515778383756,159,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.079680431761339,0.0285977063250679,5,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0835240411869393,0.0307320453355986,472,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0803313352195925,0.031701447978874,602,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.08465230525793,0.0317839432018273,508,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0759260427368906,0.03195352199624,707,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.105051721159943,0.032246110263822,40,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.346560017645429,0.0322791997641622,651,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0674337974008737,0.0323148199376215,353,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.165517001240208,0.033118163316772,171,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0787711715212801,0.0335624278569666,279,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0816430656349667,0.0338338841424024,620,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0782731058678266,0.0340792817810234,755,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0729126491999495,0.0358928993517149,509,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.352607584552533,0.0376891289232225,361,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.085446981185215,0.037802208758767,642,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.164146972943474,0.0381202689951626,166,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0740562787379607,0.0381228457361161,542,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.080859585540026,0.0385227816089312,428,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.149528401407697,0.0385283773718545,236,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0766798332221112,0.0400193620492198,28,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0709677323983955,0.040431832095369,209,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0784442556278079,0.0406191522504904,187,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0782242792491297,0.0409741866366229,478,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0759052746095908,0.0422023252454182,89,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0760359298660103,0.0428570585309327,410,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0767763142033624,0.0433571967753352,666,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.119681440493639,0.0462278284741193,74,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0787594536079033,0.0463988750004287,104,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0787326999725768,0.0467967414140854,193,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.069394952283789,0.046955212619417,34,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0788106580067844,0.0478068769806388,514,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0712991584363925,0.0509787558447241,253,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.120617831448414,0.0516843793216843,651,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0738048332897669,0.0518528020847856,624,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0808847967775524,0.0529113252390386,495,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0680551557092455,0.0532123168198714,298,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.115982990602239,0.0532894465216037,97,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0719407586696603,0.0535778758596178,560,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.109253458166579,0.0536150544531867,121,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0738353088174411,0.0541712347669942,408,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.118392249208726,0.0543225815690166,591,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0738279651497631,0.0544953798634829,602,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0711205315482037,0.054516037183023,25,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0776724234410612,0.0560451738701387,531,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0723478009451725,0.0563588924700969,727,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0790948661874242,0.0568566276491597,47,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0764486051715297,0.0570076043391224,146,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0710800640889781,0.0600996487184627,706,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0701368301089726,0.062720625134758,660,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0698898593890046,0.0638287515032563,270,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.101124136432536,0.0661096297501528,231,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0713199611193681,0.0662901043667139,712,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0670191224854712,0.0676780756830672,340,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.10210142458685,0.0682057314617708,49,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0699264048124418,0.0684775596200903,96,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0675258011952454,0.0690658105663101,441,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0683821714987109,0.0691803613708856,276,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0711788888479071,0.0698157259947175,420,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0708460908255683,0.0698316514656478,91,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.497115211171078,0.0705260539415805,287,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0818839820688049,0.0705330079820454,291,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0713148124123519,0.0713536811602844,634,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0710958298669078,0.0735856180907171,98,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0640846763426487,0.0739400037125668,207,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0724476530884482,0.0742789128600485,673,pan-cancer
mRNA,CTRPv2,968,AAC,0.130779996983699,0.0744587472146624,9,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0743432050246627,0.0760454877290461,738,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0637200795018103,0.0764059865014978,402,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0632852753126959,0.0765441675899066,251,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0701885863027724,0.0776353778645592,612,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0628969725563858,0.079699238258148,743,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0616447579154142,0.0797818280949334,569,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.285028773486292,0.0824159651333247,32,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0673408550940782,0.0840531969708574,435,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0726397699288067,0.0845663240110359,758,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0645072298229083,0.0852568414608855,337,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0619401150002948,0.0858972785728931,82,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0664722771171745,0.086651830040727,448,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.133629890365728,0.0871624694692048,658,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0616676111420333,0.0871867692583988,753,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0630593522202294,0.0897079356201826,344,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0699844980112909,0.0909298825267752,102,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.286882473699325,0.0913628982406726,663,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0699064911762267,0.0922204707672202,493,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0678098260768126,0.0932150948225967,192,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.267990992297523,0.0940962799383442,415,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0951730454898692,0.0945086734802895,536,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0627483425248176,0.0947697758846179,584,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0902974314736745,0.0956840741956048,747,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.100443687768242,0.0963820171786847,580,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0931704588009122,0.0963980091461641,174,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0820069394489295,0.0987943115234835,604,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0654331073727014,0.0995680294219012,405,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0597693472509164,0.100247727547464,453,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0551179849007321,0.104872652688249,391,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0676762252500815,0.105188175901151,241,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0565487038339986,0.107511789562911,274,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.063579300503375,0.107643742247866,739,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0579997712518042,0.110193945770732,328,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0642535458158198,0.110540853625673,675,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0941541328746738,0.110736047545712,663,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0923068458320912,0.111551086187613,725,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0588765976657375,0.111992746040709,3,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.091207819817878,0.112218690963579,122,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0599349110147764,0.112513302568558,562,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0640485917386337,0.112735191034816,406,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0635642639023046,0.113034552416246,593,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.059585919526413,0.114148142017536,510,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.060053107867762,0.11520910664068,729,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0919094548792488,0.115738386931926,548,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.24951711934771,0.116277455768723,262,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0574719428615116,0.118014756283675,252,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0558813494329071,0.118275441044114,4,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0638998442923595,0.123463931004908,72,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0793228955093592,0.124865174419129,756,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0772854941975884,0.125727985170378,56,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0582806541269774,0.126410006559936,647,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0553387573614367,0.126857984861323,194,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.051545288532545,0.128124519260497,338,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0704381256273285,0.128403433131402,737,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0595228664571763,0.128473320888853,313,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0517877683955568,0.129310689871344,711,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0507568783514633,0.132080894940547,27,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0807933149303532,0.132962286656004,3,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.240788069476897,0.13313793666499,31,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0523957810226899,0.133915930460217,468,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0895709595140919,0.134478614210541,392,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0795965069882585,0.135332898570142,349,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.081097447679187,0.136225539744067,643,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0608449845033481,0.137917780956643,280,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0614169494027272,0.138656486909775,242,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0518285966750818,0.143176850362083,725,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0546171892962795,0.143808386074068,670,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0569914813015246,0.144091135313507,196,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.116204940904001,0.144987045384449,83,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.231489450723855,0.145721504744456,53,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0672287758835629,0.146386799184407,544,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0528180307746256,0.146767316808589,502,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0687751997308948,0.15111825546558,527,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0600541660493313,0.151635363444076,227,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0535368447809958,0.151704782153502,631,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0558572961373227,0.152107650129729,674,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0901533778982727,0.152903363324435,287,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0597128112256457,0.153545185461915,750,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0653039279792491,0.154004093864239,191,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0541129871070909,0.154543662912303,37,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0783184126771922,0.155539656820773,417,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0477676648277181,0.155968923950711,555,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0559331268683408,0.157008236563933,278,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0534425012544918,0.157555335352958,203,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0587541283393425,0.158726405904592,113,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.113372260328768,0.160373559440286,126,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0539387403009961,0.163993723390983,364,pan-cancer
