mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AT-7519,AAC,0.148261845913795,1.13280619752309e-05,39,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.164057107205289,3.705336142606e-05,278,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.131701616518751,0.000131106889639814,736,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.127576537427772,0.000170420356625384,260,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.136072869565971,0.000387435963644603,472,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.106179524090889,0.000699333645644103,257,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.124891169300954,0.000916551736704468,519,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.115924298805809,0.000942099754427822,152,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.121107017600631,0.00106701931976913,340,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.126547601532953,0.00107112855953184,91,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.117692529305873,0.0016844108338331,3,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.113112997846644,0.00183910908959668,551,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.131424378685754,0.00231571881851607,113,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.118211409315763,0.00249019654274899,119,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.116088187351041,0.00280667446914813,400,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.124655256359989,0.00342133136741012,485,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.118819744874803,0.00365616632929376,31,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.1098928297417,0.00382335342636449,276,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.120804702337863,0.00395877454903672,47,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0951064263065447,0.00400827476069538,290,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.189229350999611,0.00402362056185001,248,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.104272653298923,0.00460120748921718,332,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.100536317586032,0.00465757186563887,759,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.108146548959223,0.00467412097894982,89,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.140851129488903,0.00554185473105196,40,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.104983095444918,0.00572223248473721,407,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0855951143415042,0.00596601784068758,238,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.107085815414546,0.00683894277074172,647,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.15061446738305,0.00696468057902757,99,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.105668727296601,0.00722826388616662,18,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0970714361063024,0.00752389603030222,228,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.101037878066321,0.00764637387925027,270,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.101506606481449,0.00779871228296754,708,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.143182345737653,0.00791460746941771,507,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0873107550703816,0.00821566419168026,555,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.321744443560924,0.00821820252254992,101,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.092940236493854,0.00855819564666921,558,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0996770075976854,0.0085696090546819,153,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.105085655323842,0.00888842985641231,169,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0973762293788452,0.00895512716993308,510,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.100127673826387,0.00901932391610352,553,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.107097131840212,0.00904186285366752,79,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0828324544607131,0.00970461891620814,577,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0916456766774347,0.0100258900924278,156,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0845780353084592,0.0103102949806296,354,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.084948360112573,0.0109227401912014,561,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.107568378087276,0.0115200580753257,638,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0878542732440099,0.0117590363971072,266,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0738239755558872,0.012396052874874,264,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0908437634021257,0.0127980219852721,650,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0923772337637774,0.0140083406750429,723,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0840632456539514,0.0143137255285309,63,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0952350384136891,0.014547089902479,43,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0838092807792088,0.0148651879225685,711,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0935366494120806,0.0159328408513903,313,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0760303575111313,0.0175509702533277,339,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.081274870745687,0.0177821723781958,398,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0904392296451477,0.0178645962373738,647,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0842756865268839,0.0180637619253163,582,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.408467792199699,0.0185121730339333,725,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0847321314883876,0.0201053728990341,464,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0780462985168995,0.0209774815768701,649,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0857750777716873,0.0216644843717282,207,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0828322738532129,0.0217100629585285,518,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0697899180784039,0.0217783586343898,265,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0816545790843996,0.0221251982632747,707,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.07781124187863,0.0234659814366192,391,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.092093155835852,0.0234838624296039,598,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0923707666087275,0.0249426066737924,300,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0815074192430122,0.0249597782558956,82,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.244456290043269,0.0270587769925189,730,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0873188622803034,0.0272226033886974,304,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0872226286342006,0.0277279508712192,608,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.431573905280929,0.0288789523914382,248,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0816064008049043,0.0299827081001114,619,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0780316870867963,0.0303224847745335,676,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0777103503923325,0.0320034897841153,194,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0709755674011137,0.0324606965726203,33,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.147154518275125,0.033309232866058,313,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.081810883661408,0.0337903974057469,621,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0834481855644407,0.0340268475409579,416,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0828977249027771,0.0343824411942616,420,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.128241044780221,0.0365960321710022,49,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.140324979272914,0.037414618851485,232,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.07167713542066,0.0382152927451171,163,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.114173879287942,0.0390551190824315,105,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0701041549533783,0.0401458389017648,245,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0778360807312889,0.0402356474744196,385,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0813831484073239,0.0413078066657594,240,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0739055750326608,0.0415014090227629,514,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.078700570948189,0.0433994176530797,322,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0825611118503158,0.0436048118562959,381,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0797874248148299,0.044474542939695,533,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0785493468958479,0.0445256639391234,668,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0727522080730822,0.0446182295240836,7,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0877751621947429,0.0446965485799243,170,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.081579012220171,0.0448008306575281,388,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0740582514921826,0.0453211197451729,387,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0754355578586664,0.0455695513248872,384,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0711242381529172,0.046281917273409,4,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0717358346307411,0.046425414121989,251,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.166214080667368,0.0467328063392902,132,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.105387112392436,0.0469168405847867,694,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0717069746917754,0.0482842135427642,328,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0669773636421367,0.0496005680007888,697,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0783162058671476,0.0505014273555292,479,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0662301522196771,0.0518200093811506,371,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0731963171638394,0.0528012416220151,476,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0831009883689202,0.0529358894745886,646,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.568614325695012,0.0537086363134469,526,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0720357625669803,0.0539065009451274,561,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0830610901837863,0.0551403575391595,484,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0717502185830576,0.0553112759636586,203,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.142524880182964,0.0562475946934136,142,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0601527716655299,0.0625270406464644,437,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0715532453322144,0.0626367778795774,666,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0676176454382807,0.0631936500350181,468,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0780994241746622,0.0654468810071749,667,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.110114608697431,0.0662728068423743,548,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.077822047798873,0.0679974365664415,102,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0723143088511908,0.070590112557311,96,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0659478378111141,0.0726284174935537,504,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0710830210171659,0.0729014159780797,680,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0704220990479477,0.0748982959725081,244,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.067669407289721,0.0749745107383801,386,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0660839642807469,0.0758064365618894,542,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0647381794571718,0.077042481383307,383,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.070079173720352,0.0782974619506369,296,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0665028448942125,0.079222850497211,243,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0572553625648989,0.0835735025779615,198,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0613923391025357,0.0852154661242477,529,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0646800449162329,0.0876845325773168,382,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0669421860472819,0.0878220633120336,149,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.068840222886728,0.0889484779879142,380,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0694238294178177,0.0932490811565218,537,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0600745376193463,0.0937698527672351,87,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0856891050804705,0.0938646026195806,689,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0613655392950824,0.0944304933894971,271,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0685684653815892,0.0949625788236743,299,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0647744619316817,0.0963888154553528,93,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0687458274227522,0.0989532370492555,110,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0599324476585034,0.0993516825545819,753,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0580294784633508,0.0995506283346094,34,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0969270986461719,0.10124924111965,273,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0620943751972624,0.103946498873158,525,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0910371040188597,0.104318131571071,175,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0613079714555089,0.104518363869002,138,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0651904261062555,0.104883031796031,24,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0576244486491878,0.105058687242485,221,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0605804135813058,0.106164739267077,660,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0700660289398176,0.107739100486657,241,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0728472637381539,0.108507053792131,681,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0606781881286585,0.10976446019337,648,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.326648958532034,0.110751048491788,533,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0582358285725892,0.111396251614828,374,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.059536951295255,0.111620454946856,469,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0592534968800838,0.111972754983775,180,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0535476943947262,0.112897140430869,74,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0530382142023148,0.11396366703983,382,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0648248222840471,0.116069530497222,452,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0618762342826048,0.121430882429906,478,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0586121123034951,0.122388430168739,319,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.431124233198569,0.123785517723406,287,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0735044642583746,0.126898383913365,326,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0606861552128046,0.126914175874015,275,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0536218897158665,0.126961375077824,725,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0619891166878449,0.127239076967573,632,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.265777282704068,0.129544002918441,72,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0540025229160771,0.13125437824671,267,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.275532195205869,0.132210125060577,680,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0477720933837375,0.132869363528229,353,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.059222641088297,0.133589987821058,413,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0615281636975009,0.134017849894392,352,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0590178216302763,0.134789265938581,301,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0591008915064301,0.13771301066954,357,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0571589497174434,0.144869075503321,22,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0550001763616513,0.147781384698473,562,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0565874723906663,0.147807246403615,53,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.286515302980532,0.150816299854704,717,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.197989329610299,0.151118865293376,61,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0561210126617112,0.151390384862001,90,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0690028989945445,0.15149748515676,544,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0596197702832072,0.154378295632682,106,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.265978104852396,0.156854973395687,415,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0507392483486008,0.16019073503782,446,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0563380834824939,0.160356191098109,528,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.055634865980289,0.160628072358595,626,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0788472813068445,0.161661681438009,590,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0546280250929547,0.162847116397958,431,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0769628147440199,0.165935470166951,162,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.050879302912042,0.166066902711631,223,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0506708226482188,0.167956591802865,252,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0570205150320703,0.169123079123194,612,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0570866713389537,0.173923101359262,229,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0813030210666743,0.174224419108808,45,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0464953846942407,0.177748349803466,190,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0493382597818633,0.179116294332689,523,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0484693901617638,0.181844886006376,743,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0572994209948401,0.1823031085894,159,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0517048313128783,0.182566661153218,87,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0541926844523863,0.187666102379735,154,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0524759711357214,0.188755327002747,448,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0531990450648338,0.19069545227964,698,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0530827081281566,0.191312728195996,376,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.244345915831722,0.193263023975856,31,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0823753444605442,0.193520215841479,78,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.24759879472286,0.195251617782116,600,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0468939169484555,0.196189127875625,401,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.04960077199573,0.197075804862326,226,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0532250800366979,0.200306456580078,165,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0870444827633598,0.200851919076157,651,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.050551372762512,0.201883115599461,350,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.077723745923972,0.202086752387876,139,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.047041631256784,0.203047327342449,602,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0452401774251929,0.203218830363815,474,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0566074529197212,0.207665792140872,607,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0767396170345455,0.209214733905527,143,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0788151602958613,0.209233974483516,415,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0418414068943551,0.209822191215135,224,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.25369965101432,0.210512215119817,3,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0487583858912601,0.212158405886651,624,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0502093412287758,0.214453642323037,623,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0629217381638486,0.214580200866874,756,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0480365071933627,0.214681084651423,92,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0477310949836136,0.215299303553351,314,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0487042494652699,0.218780893652764,206,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0520110892061707,0.21926041294105,208,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0511415594042843,0.219631182417838,652,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0490107274926291,0.220559502491086,508,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0444915574733807,0.220738499540669,502,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0409036368337553,0.221305411848311,699,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0483710125982753,0.222173556135909,297,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.109367933570659,0.224866756594147,471,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0487767327576134,0.225556951709976,732,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0493323899370899,0.225699652584579,347,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0422747707851099,0.227089020309288,368,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.044722944979289,0.227285703764842,467,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.047302421795023,0.227704452156904,127,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0419343903817462,0.227943492000796,649,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.156615090907001,0.230920421664447,656,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0404478539044619,0.231063766378791,338,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.177045442340624,0.232899754676774,691,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0561480743304578,0.233230561369132,529,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0483865440231062,0.234558568631167,642,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0742123907987853,0.234762117331818,733,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0498229218881136,0.235466861317129,750,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0536795105148906,0.236444435161656,464,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0492735994157441,0.237296948861531,70,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0461981199166076,0.237324481851395,194,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0489841667275428,0.237348186775303,657,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0466351159640702,0.237804764390075,734,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0471737978754367,0.239037084231671,408,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0424325285832666,0.240376727598162,421,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0456946438713551,0.242911159530419,481,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0403890024102496,0.24428338271885,259,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0456797442839304,0.245417820248133,397,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0416501835601483,0.246484038826651,683,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0465048221341361,0.246856870606414,50,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0460558854326968,0.248322047752695,720,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.075805802448618,0.248553713400225,669,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0453438230113356,0.248573973553116,673,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0496808677130213,0.249349894188965,293,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0614417347925334,0.252571997478451,554,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0490975411464576,0.253806358887495,495,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.044143979873896,0.254533001482019,719,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0449533905988645,0.255717727766542,307,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0439967735441102,0.257955297007562,717,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0396085665758306,0.258768761110461,202,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0661203389628202,0.261353604280775,535,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0658413255193306,0.261909987120183,599,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0442003748997452,0.264390002039331,438,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0395884072871465,0.264692004534995,592,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0415349288344447,0.265337926992376,538,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0403068613181339,0.265562400175973,303,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0457259299137385,0.266163584090577,94,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0429105790575297,0.266748241246773,490,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0466838763119004,0.267712490787864,639,pan-cancer
