mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vinblastine,AAC,-0.18527939299933,5.57694642708071e-08,720,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.195569565731772,1.28793672040035e-07,427,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.164059922151848,3.35816360974366e-07,3,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.162897564780022,2.09080338380305e-06,189,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.169283869713217,1.71315393108173e-05,639,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.135175897499794,3.32339154363622e-05,337,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.145085340389357,7.15774559128271e-05,758,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.137437463722554,7.32290621860539e-05,444,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.140868155782726,7.34221875771256e-05,257,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.134745215799724,0.00011184816676786,536,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.141277401243799,0.000127231126263605,299,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.117874133564158,0.000185573690909343,271,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.117980609152584,0.000232790337214856,749,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.118456433511627,0.000276458952686665,335,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.118688261837023,0.000314784419379811,562,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.193641502406543,0.000336012031740598,248,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.115182896488916,0.00036911732638735,338,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.10534910742976,0.000383370938998096,438,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.128676748155384,0.000432934386602721,750,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.156719379800113,0.000473649603896141,348,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.112140819279991,0.000535639249568461,301,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.122625120816235,0.000601897807729728,84,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.170551605705439,0.000667075587444922,535,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.116006755295483,0.00084902585524565,511,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.18001395254189,0.000922815483074718,367,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.113004163545381,0.00102110887096166,508,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.108300787957225,0.00109167458014475,211,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.112406379101009,0.00112804518559252,237,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.109569814967524,0.00113019321052791,59,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.164287068317746,0.00114590676369741,273,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.535057688032287,0.00119650803839292,717,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.108736025787934,0.00127355783046056,220,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.115041237339255,0.00129039125753869,409,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.12103061678969,0.00129751583595186,17,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0989227680961074,0.00139745193716514,1,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.101633288107289,0.00142884780937458,467,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.108106343142569,0.00152532147170472,195,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.103352724299778,0.00157484023319572,584,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.168820584826891,0.00190260759359829,78,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.101426390431255,0.00193635661015488,58,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.168766060479684,0.00196851369741366,316,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0981515600600681,0.00198616082024952,253,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.105132819698651,0.00215791919066517,7,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.105262691903674,0.00340576666089159,153,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0883702249728749,0.00404768000820408,298,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.127738198612173,0.00418734458379996,697,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0980819064447142,0.00444111046337568,206,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0861594460304605,0.00503872746919537,592,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0948663669876122,0.00564150979322421,745,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0845563339282894,0.00564730457326379,411,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.145674708094595,0.00587370358426092,271,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0913815626064705,0.00658989803322035,671,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0810039965245309,0.00684088462454278,649,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.140732080275478,0.00687352105094259,526,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0863620755319095,0.00695584466187973,340,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0959940219232496,0.0070406979768513,537,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.079496931702018,0.00728485006049352,688,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.103610947577465,0.00814404920858986,705,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.718811400069726,0.00843521566769928,526,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.100193122058917,0.00867374793447237,575,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0876605845312535,0.00877425527820615,647,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0770643305111841,0.00894624568664674,238,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0931582253503121,0.00901893333260698,324,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0886836954787589,0.0100341521707696,514,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0915683756114164,0.0100716314279445,691,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.130366924077973,0.0103358040784123,271,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0945004636674573,0.010392962609366,644,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.120213560309524,0.0106244904771093,526,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.119187932772968,0.011768131530169,234,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0898308520795088,0.0118431805073051,727,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0898653572040987,0.0131457108788378,419,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.130379388890382,0.0140618831631048,11,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0843997569057551,0.0142239206607315,275,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0874267944805703,0.0144742196593429,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.087991268827231,0.0150196441193185,56,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0914656612374875,0.0151473264070989,675,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0916117317583717,0.0151868925484321,104,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.122123368992208,0.0151895141905406,287,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.133032146566349,0.0169444711823196,139,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0809418731191575,0.0178017480547884,680,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0897317434491744,0.0185317917622025,389,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0796599136540254,0.0193530406806722,307,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0779971900674153,0.0201821988904923,221,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.08654638707111,0.020201939235733,119,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.080653713048258,0.0204881553915453,507,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.192299776594324,0.0217871354127105,471,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0713334000054617,0.0224231155639373,87,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.081007364433615,0.0226394071066832,586,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0885322770811394,0.0233487771394492,84,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0875724105282286,0.0236376244545182,230,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0796933785240282,0.0283207775699136,505,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0755009489058424,0.0286089008459042,521,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.112639765887001,0.0287402313579066,591,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0791311424289863,0.0294393487675154,645,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0773001618646899,0.029950230347859,273,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.10372939510071,0.0301502798508983,248,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0799695741923794,0.0305087102352196,491,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0722323050547794,0.0307334916139262,526,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0688614802291694,0.030750050202722,27,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.074595370368464,0.0308918595885506,205,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.331342751295537,0.0316595502095529,76,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.118452020714553,0.0317425573984915,361,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.114303964975629,0.0325975346433711,10,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0749059438573786,0.0330228513715991,290,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0737649811908202,0.0347342380465754,283,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.100043204290795,0.0356974151656682,287,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0776968768142894,0.0357230616328754,693,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0767974554571559,0.0359831426458648,409,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0694579534546966,0.0363868377636961,58,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0728393004812545,0.0376847630293727,44,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0690379828828723,0.0388112762619971,313,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0788709146488048,0.0391685136080028,79,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.31720332097409,0.0397640819256494,257,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0724097700848053,0.0404627088465097,538,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0638629606745947,0.040841994417201,725,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0730078309003919,0.0417215941680801,622,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0625126009130529,0.0424071113702805,569,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.330449598334422,0.0433700952416684,415,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0706417404697814,0.0441287294327107,316,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0773857267233338,0.0443113667263682,181,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0701865545523514,0.0452819019514137,388,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0681052213200848,0.0483205132941255,385,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0691065486493326,0.0483347059229759,36,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0671221672182911,0.049593507443551,22,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0636641224858424,0.0510300922696868,209,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0636454501653394,0.0512194953993243,615,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0657255605256713,0.051812169054391,93,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.102573909172575,0.0524594047141556,231,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0733133007640843,0.0528213831151887,672,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0699803848914509,0.0532703964120281,47,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0720858605591134,0.0532903289311141,438,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0693376291311385,0.0534070478865795,72,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.10513685340475,0.0543557462922951,548,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0620873048216638,0.0546336923683157,57,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0658795391365665,0.0546953417593736,634,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0653954149479494,0.0575913578679726,278,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0607078940572331,0.0582787083353471,223,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0642505064344326,0.0597784997222482,379,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0849138942498215,0.0603796665905364,581,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0591488907347077,0.0612681980142555,224,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0667089936985436,0.0617238358169923,627,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0950230296367403,0.0618621399407186,725,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0612322756428699,0.0648087283389021,729,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0675190627849188,0.0648983108578224,719,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0582844040819915,0.0657404656574336,328,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0612950315789809,0.0658004094168645,708,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.088758189302365,0.0677940081596522,3,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0641731029854631,0.0683296058418387,601,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0795184448211675,0.0698816797364316,544,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.056846644882212,0.0738631039609745,555,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0583449043254837,0.0739381756383525,248,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0679736434377969,0.0739579693957946,229,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0641246475915687,0.0741908117644814,16,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0664253811286222,0.0742070382877342,574,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0631745333546391,0.0763560317355529,301,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0661696636872757,0.0773844850512439,395,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0570538843705989,0.0786857677374687,696,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.057311152582156,0.0796484809392631,63,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0597616262491636,0.0800569521407828,416,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.22229919615241,0.0830211711411281,74,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0613495883196085,0.0831666809445908,445,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0608216546861235,0.0848291202585799,410,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.305506702352312,0.0849907021102895,3,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0635354359127983,0.0894050579645687,43,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0603130066026076,0.0905843603812665,518,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0504482354776693,0.0954619478112072,202,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0933294244409366,0.0959591154507673,248,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0504080650932049,0.0969710493053582,687,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0732049378522263,0.0973670480664233,433,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.056655725949664,0.0980716060241692,514,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.056278789663321,0.0981411148532915,550,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0573656943046581,0.0994687364187559,755,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0493525561219639,0.100877780077263,190,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0617114126635383,0.101044883881767,107,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0745052166738153,0.104937158577119,12,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.172579998524183,0.105110569359631,697,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0864968328623821,0.1060802593225,392,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0571168584385213,0.106730573216955,618,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0533954442890272,0.106749344323824,744,pan-cancer
mRNA,CTRPv2,968,AAC,-0.11569851475715,0.10709753464894,9,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.054710621077875,0.109097607004611,350,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.271743696836377,0.109683483622767,77,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.283267923673598,0.111645855296807,248,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.206410816456216,0.11302825249302,691,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0890350074879906,0.114085872401283,399,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0517504977236533,0.115438051441384,163,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0836850877642537,0.115663353696909,443,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0850169639780697,0.115728303276676,669,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.121373682076094,0.117211420563093,295,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0533651957270292,0.117654398615038,619,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0570576471889747,0.118838583180002,262,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0446424772676929,0.119666125226442,257,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0525262977210814,0.119920838075945,445,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.054483190471979,0.12205115542309,722,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0582724348139607,0.126645188045502,549,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.117261935135632,0.126985052132839,114,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.119679165321171,0.1301838967568,390,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.116546727366091,0.130734481325067,161,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0464214142282851,0.130985294574524,583,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0489307304921309,0.13128356241742,157,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.050336214691967,0.13150222597901,504,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.171843043047068,0.134951941062113,367,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0654177558324377,0.137584495799964,756,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0528887344997515,0.137934660275529,731,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0495864616427717,0.138975406482212,602,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0564413435216848,0.139237492246811,222,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0549398997525218,0.139393310658557,193,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0499490542995835,0.143498457110157,740,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0550103072323278,0.143559629817312,110,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0564197692622793,0.144554290889324,637,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0506701905809707,0.146014420234515,441,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0557474284145064,0.146558643829412,552,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0514030871618648,0.146849093797494,79,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0508002861904322,0.147695801245718,598,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0488024986286477,0.147972793376751,529,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0478267557708656,0.148548498102787,226,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0871077410202319,0.148640202416983,440,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.050818726415774,0.149451519496552,686,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0481951579558386,0.149696386505787,496,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0561059663999937,0.150926175949859,242,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0476174613690403,0.152713031647404,213,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0731417632302244,0.154901082167985,590,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0505216262527341,0.154941219179906,284,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0773679937825381,0.159205324319303,600,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0484459097341168,0.159448214734378,379,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0508139457431511,0.16021230416616,396,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0420152704929472,0.161069945915013,711,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0760282216132777,0.162177081942068,121,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0449995883897779,0.162249022178764,649,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0416280598131329,0.163174140403072,736,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0541808769537857,0.164697989713719,485,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0483127771990602,0.165464759464327,249,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0460150968894752,0.170127550487076,387,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.041062776816653,0.170213297571161,398,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0520908670623527,0.170596686691378,732,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.044977094844242,0.171979992663608,272,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0410664335416291,0.172223556264573,198,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0427928999254045,0.172921827692237,530,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0484744518183187,0.178306349003773,297,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0485246475031622,0.179551651550547,478,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0479805096209722,0.179701347924099,662,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0501721120798117,0.180397672222393,482,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0487508158160584,0.185270512403209,712,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0507716165427367,0.186189623260941,406,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0594311385979923,0.187102150008877,692,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0480267705394719,0.187307289365662,169,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0500150251868828,0.189323324127666,752,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0423469993508705,0.191089340487816,432,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0384120896849974,0.191445830539264,494,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.050040017933288,0.191509604124026,454,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.043910314706676,0.192977748000804,316,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0462853390346656,0.193741925630582,660,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0449269341417716,0.199228985889738,345,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0993997265586974,0.200067235103652,83,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0492292686657043,0.201625098003466,289,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0399106691242483,0.202516561841486,317,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0444956097397957,0.202649746257742,547,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0416128471573543,0.204221581836749,676,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0450110268673636,0.20887337914169,563,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.067083512977917,0.209338416614263,554,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.045267460493556,0.211357725087097,311,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0447402190306244,0.213598483009257,626,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0670340037649727,0.213807198988928,67,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0443300617579686,0.216255487497803,59,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0468255339405694,0.216654009459631,8,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0554896790181852,0.217149331346667,461,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0670246181457403,0.217676602973939,45,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0462357543834219,0.218364248236779,30,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0441041209693567,0.218423917419194,567,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0471237463836264,0.21955577183863,611,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0407074355344726,0.220353231074452,666,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.068299314745562,0.221627296234921,686,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0511515313513978,0.221670691975677,439,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0624229662325045,0.221698358532011,262,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0435213506212623,0.222400691366535,624,pan-cancer
