mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK269962A,AAC,-0.128073119090623,0.000200004232027668,335,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.239697596978374,0.000257708102283879,526,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.116512193647848,0.00069353256659646,3,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.224311750589823,0.000777542591421673,271,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.116662834431723,0.000809549893414099,314,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.112033228459026,0.00134825383282324,214,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.104156265628594,0.00139912117271563,298,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.222157583151429,0.00151926519246655,287,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.573316473041257,0.00164891873270666,76,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.156533312166659,0.00301921871420428,526,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.107170175998497,0.00380606842388676,511,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.154278188651985,0.00462273625464065,3,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.1026760739072,0.00576543547251136,36,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0944895170024078,0.00597935533994892,337,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0978144675727623,0.00678044619810488,563,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.102451982537577,0.00712492166585422,84,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0957351926921694,0.00723495402920149,397,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.103299983549113,0.00735946520581488,515,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0972059480637726,0.00806814928684505,189,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0891639901292216,0.00821047011075996,223,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.127099439070927,0.00876420196563144,754,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.50282293165413,0.00893535192217114,314,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0915099710969786,0.00951828466773168,400,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.513270275948198,0.0102442857315952,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0882177450689204,0.0106880903493567,276,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.656279611861945,0.010801014459556,287,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.158992877233685,0.011041144933152,440,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.160578488490466,0.0116782318820599,367,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.120934448382708,0.0118029764161143,415,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.481990541788462,0.0126822081375148,680,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0892016442285594,0.0129958141456003,680,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0836544430783776,0.0133527065260088,749,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.15816313699613,0.0138900364041783,725,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.115160222647484,0.0139378405474527,684,pan-cancer
mRNA,gCSI,bid1870,AAC,0.163278831197179,0.0177252763095632,78,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.12697992279051,0.017833218038312,239,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.490114222317826,0.0206665832706757,717,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0888099754482173,0.0207839084699749,525,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.442592260687546,0.0270324938444528,415,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.446562236826429,0.0281893408628341,283,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0718391277546352,0.0307597899082653,271,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0683026032555582,0.0310339849085088,33,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0674848426577032,0.0324323887390666,649,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.472660811827369,0.0330335066741411,313,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0767361731531295,0.0363590178193458,514,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.132326775088477,0.0394218938395394,273,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0821101500008873,0.0394683059616406,573,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.073275719277281,0.0430146424115363,278,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0855952998435654,0.044847786447386,439,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0715385045471129,0.0478341697285153,720,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.074746967345307,0.0484797512203752,691,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0699842821334409,0.0500525333199217,41,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.101512999275062,0.052002445586221,554,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.136513903050674,0.0532225797458506,686,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0960182153694176,0.0559191825259855,697,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0916595424802982,0.0577767791663972,529,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0884977185606164,0.0613759424438658,348,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0630007089009574,0.0652496831571257,301,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0664955429791585,0.0667114763285032,673,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0691386654319623,0.0691325773544164,183,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0586165740668395,0.0700696324388162,259,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0650931851103522,0.0701034938793495,195,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0594378824679133,0.0708218737913528,87,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0581247918895142,0.0716899999144349,338,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0619498008345027,0.0753539488673442,744,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0646191039086221,0.0784882837758279,26,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0599455152847678,0.0818071148466609,640,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0617984585005326,0.0822727681887156,203,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0665775208341,0.0833212110242273,298,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.28796076106985,0.0846993849058131,526,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.058201514168105,0.0856786616637635,221,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0613903245965435,0.087568211397059,301,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0601509119994744,0.0942905959718612,660,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0634905271443841,0.0957352227120485,758,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0515253264248665,0.0958438731275498,494,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0598089523467717,0.0960005161909913,740,pan-cancer
mRNA,FIMM,RAF265,AAC,0.35735303054223,0.0969054552406412,590,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0592370660022467,0.0976750966009622,177,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0525995827051788,0.0989433605659003,34,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0597795480235703,0.100326541611792,293,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0517783109753602,0.101191472151788,711,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0524657470363213,0.101957740076172,74,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0528014890037161,0.106224419368844,592,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0520729627336329,0.107461358317224,583,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0606835215894352,0.110253262643778,324,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.057598346983641,0.11170867400522,693,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.082273247124295,0.113026062249018,218,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0775656877084065,0.114630666393917,49,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0515981392490417,0.115162609906204,569,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.259478908195974,0.115356401363852,438,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0558859415041684,0.117021102842507,558,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0561416979653143,0.121124655295164,307,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.055698693419813,0.121180068675143,671,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0546335628044935,0.121690908124446,465,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0554882769691903,0.122230320733266,59,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.072880757841438,0.125024969866668,581,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.336438517411594,0.125432993922552,3,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0529663657929624,0.126969605668579,47,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.105826163942135,0.127008625666018,316,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0533947465127795,0.127127677757182,535,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0554702317728745,0.13082327276034,296,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0749783896471078,0.131116560124801,38,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0559017677508198,0.132227077631603,53,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0833509001268017,0.133518672446198,53,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0466508704351279,0.135154415788866,688,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0563034224296262,0.13779924628058,537,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0566346434349186,0.14043436307238,8,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0499684298564831,0.141579231533324,529,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0547447237873802,0.144086859215706,193,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0825380231030025,0.144865392540268,665,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0759882516823369,0.147061913937865,10,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0538023399123181,0.149006920952675,536,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.232250133117814,0.149108735155849,691,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.315961660052668,0.151229778411106,248,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0521845945087728,0.152592965259341,425,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0467092049524544,0.155171631152194,725,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0657482920262187,0.155310964307033,756,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0510410769011098,0.156223226494686,91,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0503828106189906,0.157573493988432,32,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0529683763855657,0.157995828821052,263,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0534983002344973,0.15819491922152,273,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.258007287380045,0.161293044676895,92,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0679072965401654,0.162312713194194,287,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0509136791871142,0.167725944103234,141,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0524744633153811,0.171694501237679,50,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.049207935798699,0.172876270787721,734,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0507452779264386,0.173901986770301,598,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0902662464076521,0.174998679974137,367,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0472021724419975,0.175397468748282,382,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0469605302950181,0.177992653423543,591,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.100844879651339,0.179169854899612,313,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0504768305350669,0.179629246540069,612,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.09064737348883,0.17975258233429,415,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0437566515122451,0.18043192685937,759,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0424899725906309,0.180532485363856,202,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0484685965378016,0.182689308920365,187,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0507314720198905,0.186392312146223,70,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0441293986436016,0.189410086469639,467,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0508583335219651,0.189636987789961,55,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0628985769028554,0.190624602936989,370,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.103309853720669,0.191104291801075,390,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.048343191316633,0.191355282746562,713,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.26519121006796,0.191480633702087,53,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.265258250611874,0.191940372004981,262,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.049066952151988,0.192903301765583,79,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0428899232726798,0.193430639363774,676,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0503277630098751,0.194279508511047,531,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0474657287680796,0.196043898047348,343,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0474717681386814,0.196608371873841,66,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0634299115470827,0.197573112464934,689,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0459773765777556,0.19965064145449,662,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.043856110140888,0.201218222889202,670,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0423160299412699,0.203710285342518,194,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0475120927088182,0.205283493355826,119,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0457593365566304,0.208325449269055,456,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0488822983458062,0.209042499154458,646,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0449891451761549,0.211678161746596,466,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0695911631132688,0.212421118061514,210,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0402440462197925,0.212574414519962,649,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0435366388752249,0.213150218510094,211,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0462033510894349,0.213399749921292,418,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0427018820183585,0.2185785536879,89,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0424455600183133,0.2189766879737,384,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0490529480973643,0.219644715799953,594,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0645481112397551,0.220155092416636,580,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.038585360793192,0.223085908176862,190,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0638663437890182,0.223433585267053,88,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0440991149303203,0.223958637644246,648,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0440017257895812,0.225189319570346,319,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0400979640924868,0.226449297213614,272,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.060382118917004,0.226871847150978,262,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0364431215839239,0.22762779167889,339,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0485055495847211,0.230917759830752,652,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0429796650396816,0.233261497265014,59,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0372605675331665,0.234144883598894,438,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0449978275666855,0.235446491906901,449,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0396510896663606,0.236778714841486,332,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0447739611804502,0.236788993867179,586,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0428241860804061,0.237904029762282,297,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0419859064252064,0.239495970672544,284,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.040077556643819,0.239551295891133,434,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.066375071262923,0.239604480039329,204,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0434923482729398,0.240787128834347,628,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0426472992437086,0.241361367527887,237,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0359142179702162,0.243478895218115,411,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0397684314680163,0.244422533271276,696,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0641506144488478,0.245743858721555,54,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0436126259576583,0.246986283108686,309,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0441484996697608,0.247137053254767,675,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0621806695754898,0.248113611996747,248,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0390505280779206,0.249147193556467,542,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0401504842515925,0.252574585542549,562,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0383472044529137,0.25360701504103,374,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0437738907802325,0.254717744982126,80,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0563515295516731,0.256176784800987,742,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.052590663048844,0.257871064463856,234,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0462619771100063,0.258216929045973,109,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0360747594752758,0.259300775602706,687,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0411891332154763,0.261115545335821,206,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.049246820982756,0.264463830520518,100,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0405128973822816,0.264757242362954,408,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0414642601411083,0.266504711615575,44,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0394261963889086,0.266766483926523,287,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0420713922838162,0.267805852503672,559,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0409034616612653,0.269197934744661,76,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0559714072568096,0.270052387755392,591,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0409750358524341,0.270673159428427,283,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0375241440024923,0.272962618478886,156,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0426334328045705,0.274014784986939,230,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0816736691014958,0.274441477512828,92,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.237055667212863,0.277136634591018,311,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0390982741112159,0.27742735958444,624,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0474618845603406,0.277765089938896,291,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0386877080193297,0.27796273593067,499,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0340330855266097,0.278836125055147,736,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0360058852308504,0.279564422877777,650,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0387353638948964,0.280793925918564,706,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0388331142620973,0.280794695734471,379,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0404691485958952,0.284949165541128,483,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0556313719067047,0.286302029757978,231,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.193341638200602,0.287172861289379,273,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0358906439704988,0.287713630837453,526,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0523090992923105,0.288836313483864,585,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0457064648324773,0.289874308393546,346,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0366418919321699,0.290209580703274,726,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0399205712960521,0.290649254799733,280,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0390429997566554,0.291122585554037,196,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0389190543313314,0.291172072166548,197,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0363039592057468,0.294509471932742,551,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0380338443241369,0.295968685433608,460,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0393139468729555,0.296133840573885,682,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0318938506817058,0.296281551363801,273,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0383549714681989,0.29955335753388,87,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.049496563439094,0.299751698389225,349,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0445486983929582,0.302010351170108,464,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0369418537635437,0.303162438050837,312,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0379856324109417,0.303503661969459,674,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.307761996100859,0.306331835910712,56,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0362904419907074,0.306653379508385,180,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.163722103073166,0.307672106420493,74,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0393566346657047,0.308367325224328,130,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0401455820870041,0.308510425762987,293,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0335534454720337,0.308739172580827,317,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0329767286826597,0.309819817088663,371,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0378252877331965,0.310774442521499,299,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0547895905329129,0.31172153241904,399,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0533849816305613,0.315456269827329,643,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0383871783862208,0.317961803218638,724,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.037007411381973,0.318168210018563,313,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0388960415596737,0.318270805870245,637,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0421378315296096,0.31877112196502,170,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0313983271797746,0.319141372422381,398,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0571448229341833,0.322711820588905,375,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0348901919354044,0.324858782077809,92,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0387017107274351,0.326342919738675,485,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0372531528407426,0.328289402494063,47,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0371539822595951,0.329943120545951,428,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.222734130935604,0.331420286914244,79,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0457875943198701,0.331564724062043,393,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0370819766522463,0.331886671954594,72,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0358708064429472,0.334116492430813,380,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0317664129548061,0.336817121220686,383,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0330567616426758,0.337179658569679,453,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0339878500327096,0.337485436334821,553,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0374017537127838,0.33749511303873,572,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0288110226356585,0.338198340826598,555,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0702860674938079,0.340977629436865,487,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0444201817470397,0.341973877632684,692,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0459095646644962,0.342312274191261,235,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0486137614005441,0.342599719407739,526,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0521823537036591,0.344647249871967,443,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.033491726430393,0.345993431509502,246,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0332613000311449,0.350073784770931,561,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0349171826297468,0.350086652919408,316,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0365003346130829,0.353405722473375,362,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0355313014510285,0.35366975592002,653,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0324989184298353,0.354724708465647,441,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0423718773756132,0.356577191276288,461,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0479538316993474,0.357166948537507,11,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0506193839823918,0.359767926861523,554,pan-cancer
