mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 7d-cis,AAC,0.209200639970063,9.72710076469446e-08,244,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.194305315659255,2.39440591338092e-07,319,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.202841764842855,6.66366972245034e-07,406,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.182412372153441,7.09863808280438e-07,81,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.149960032255603,1.07896133241213e-06,577,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.156990258749827,1.66847066380412e-06,609,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.207399200718054,1.94969281399442e-06,439,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.170516206815533,2.46545789218122e-06,379,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.167847721661629,2.5209352210296e-06,529,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.170968136460778,4.27919110997737e-06,660,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.168108580939351,6.29640065344953e-06,625,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.14400341706263,8.97921883666612e-06,721,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.151097506296161,9.05573491223087e-06,430,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.178319282346077,9.56529228928021e-06,454,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.152499849785552,9.59022754309725e-06,228,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.160890751057109,1.1221345935168e-05,631,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.154176677471032,1.21751122398211e-05,445,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.151689755322832,1.35624277233556e-05,212,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.166167724720135,1.48542204940645e-05,56,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.162121136904517,1.67309616322282e-05,622,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.148310437233847,1.71086086428591e-05,274,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.148361000700617,2.2603091976003e-05,725,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.135150273356904,2.27521237066088e-05,273,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.164228183368113,2.6106172659389e-05,125,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.16994206254799,2.88462760311813e-05,531,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.156813100354256,2.99029468204411e-05,481,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.13761073164312,3.18170842398599e-05,33,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.154049255533026,3.45631928296003e-05,203,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.209265577142625,4.12340529975389e-05,176,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.425489985260657,4.13430969402696e-05,325,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.257866365953464,4.25519607378581e-05,78,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.158184001930967,5.79508548725359e-05,712,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.153871932456571,5.8060186476207e-05,525,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.134638904732866,6.06688603788841e-05,654,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.135190858928082,7.23350577005431e-05,371,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.15796569239153,8.31818572122111e-05,612,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.149267930528714,9.49190472980098e-05,490,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.152147587584717,0.000107674956380811,420,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.137607055053317,0.000118954723999462,243,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.14235458595464,0.000127975806930198,469,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.131201270932088,0.000134872691964171,412,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.129941500306889,0.000143159853904687,247,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.120481262241211,0.000147268488482106,702,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.141779997050749,0.0001480304792554,701,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.116165994071301,0.00015488002766685,592,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.14206115625368,0.000169698811049078,627,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.154741939807367,0.000173996994540511,484,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.117512289058475,0.000201688054915944,198,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.138372311359593,0.000218542768754661,372,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.123833537622606,0.00022285733546789,74,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.139070474140097,0.000228271010701319,456,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.141640274857174,0.000233303174599975,262,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.120492537690446,0.000236425348308945,535,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.140418743283464,0.000249712386155911,478,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.121255448979793,0.000269331006678036,530,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.141390263675459,0.000281475202411415,75,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.2118432685681,0.000301270810544791,535,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.12980235976308,0.000312801852615357,557,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.126096262432363,0.000326548503289986,504,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.137981270918705,0.000407695303756503,396,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.132025731773853,0.000418541731212632,538,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.119227409542839,0.000426095481509673,562,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.113184986251078,0.00043892994879812,411,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.121242313542145,0.000444571299651585,213,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.138165722291222,0.000479526312456614,17,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.139076503161664,0.000499765377094446,55,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.131131829932866,0.000508115940271516,177,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.141914294784935,0.000513495524716008,298,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.140158021208589,0.000518083820561428,181,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.136224176657292,0.000530559393683205,86,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.157850099681032,0.000567292597824694,535,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.418214732632369,0.000587322123821319,129,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.197303500078512,0.000649215232562727,443,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.119608701188587,0.000662672697717076,523,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.115718709474045,0.000690796926265097,697,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.126966556370171,0.000699794695248609,727,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.130644460720947,0.000717706415932514,72,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.125640203376041,0.000753964421608319,522,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.122148637543811,0.000765470679324997,47,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.13096560604603,0.000784989251287277,104,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.128331659860524,0.000786383197327642,647,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.114828307219747,0.000810825298635138,570,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.373519735315932,0.000908951512502943,730,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.124009132897079,0.000918647099023994,618,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.11193291286872,0.000935410223825325,432,pan-cancer
mRNA,CTRPv2,B02,AAC,0.128925869626785,0.000954144836024214,60,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.155999413182425,0.00102545356141483,544,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.104045825363146,0.00108369551484297,290,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.126137572785275,0.00109596930712917,263,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.109618449906919,0.00111160448605156,565,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.105115578443307,0.00113124617531709,3,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.126428861503937,0.00114879905828178,477,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.123053692825779,0.00116831150752352,626,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.11538434757427,0.00116958576484965,221,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.119948784305133,0.00121246384788854,51,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.112930655717389,0.00130850565432284,207,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.121418854105291,0.00134104143555617,563,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0995035142152737,0.00135156966387934,725,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.106293331687903,0.00145841780252996,133,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.126625360804841,0.00160324447636805,616,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.116335379354356,0.00173131086818253,558,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.166220613993381,0.00177154532360094,329,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.120494376321995,0.0018890199962213,96,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.116959905012156,0.00194183049970173,28,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.11621561487638,0.00225610297663494,187,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.120652962831702,0.0022639913141285,657,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.126334972145897,0.00227825260804095,293,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.104751243632231,0.00232434533006724,363,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.103185725248296,0.00238706588707373,750,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.109500168622802,0.00241430330391858,551,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.157551055612993,0.00284268044073789,268,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.098392761964571,0.00298358636891809,338,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.115531831969403,0.00298410945493164,53,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.145151677922802,0.00299477100270338,692,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.139773176968487,0.00304843900651006,56,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.106537108851323,0.00317883026014331,502,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.107296781146325,0.00327325461485891,252,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.116987256657647,0.00375589096957344,321,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.103783583356621,0.00383824575672627,453,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0934179186206031,0.00409837792507265,354,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.127716661262466,0.00412940697911534,529,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0957696431475796,0.00422420660436723,27,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0960055871620677,0.00428707632854111,555,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.106690435805982,0.00429094677776248,16,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.118245069313333,0.00431818468782298,352,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.10963256383452,0.00431845087764824,595,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0964477983580865,0.00440896513113026,155,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.109842020143598,0.00482745098552099,169,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.102108639081151,0.00496467473960338,726,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.100163973091012,0.00533712222105442,421,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.151778284052456,0.00553746582186589,643,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0952529330668709,0.00577383279527518,225,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.110499244621126,0.0062518930817492,667,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.108659170596894,0.00640639263103057,635,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0936691466131962,0.00661241575282361,163,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0971076810775832,0.00674520449505238,473,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.100658039314964,0.00676297619483604,659,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0949951992033896,0.00684737743559485,526,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0903734475235065,0.00698396546159116,266,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0942979283013945,0.0071020675562815,613,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0939230721802471,0.00715037619425404,272,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0996512263874786,0.00745223497137066,560,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0923949201723204,0.00768919653213803,458,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.103284519764778,0.00781238078701122,451,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0896948655870003,0.0080624658979186,157,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.093619217131096,0.00810406946365936,474,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.116740089693496,0.00812637841523228,46,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.104726335173093,0.00909539730237675,65,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0789442187217145,0.00944634777431085,298,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.131001135700636,0.00999290366081716,554,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0969733538640126,0.01012997774769,734,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.137189948644142,0.0104581239591452,29,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0972380973160021,0.0105114378227139,167,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.101528216143895,0.0110782386021686,540,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0943537255438063,0.0111321865414917,617,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0991895960860793,0.0111510557143572,119,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0924298060891314,0.0113458756477758,385,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0965475159111685,0.0116226240482182,515,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.08869011169905,0.0117802192347975,36,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0952475178466521,0.0119824425079114,297,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.100013588420288,0.0119956806605629,426,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0955991312245113,0.012439792848319,408,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0954313717079035,0.0126330572611389,620,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0878648808806657,0.012721997497598,44,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0953250726892125,0.0128823174739597,624,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0866912411292968,0.0133157887626186,598,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.090765668857129,0.0137915515062922,344,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0858198297969804,0.0138820425017727,368,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0936219075729869,0.0145639624862317,351,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.08915230710498,0.0146460382232399,619,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0850358327429922,0.0147696942634743,596,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0904921728200452,0.0148060197998157,287,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0960547024338937,0.0153439184975362,428,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.103208477766669,0.015649553802916,681,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0875864399675016,0.0158108824957691,5,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0873655874822657,0.0166443763874663,507,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0908327060198206,0.0169908840149017,662,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0821859971251944,0.0172196473280561,209,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0885401841008804,0.0176030913475387,519,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0815959492607754,0.0177654626634017,63,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0961166302814881,0.0178117084095606,2,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0817838156164646,0.0181860620928245,431,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0723069267841453,0.0183469257039955,1,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.118049325224242,0.0190261995729125,3,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.089304352966379,0.02180604964687,98,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.14907773119899,0.0218859405956884,287,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0676757670268926,0.0223840694414384,438,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0935935218888132,0.0224633288977766,638,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0921485354410778,0.0228761077297078,20,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.111974540846778,0.0233677147085872,302,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0883823210420553,0.0233910195099347,135,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0763403725061545,0.024113192630518,224,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.113632848366098,0.0247921086548677,40,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.28815477686555,0.02480995423623,101,pan-cancer
mRNA,CCLE,TKI258,AAC,0.112868838470478,0.0249739977848401,694,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0791339868250272,0.0250412609492117,316,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.117181662126132,0.0251493344901634,526,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0703306601099584,0.0255691839920534,271,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.120514514501198,0.0257024344348135,591,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0838914650922972,0.0261074712764875,424,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.104749050283888,0.0261762496186335,581,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.122518483245716,0.0261888967931507,99,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0816923869488199,0.0265600171527859,386,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0894932372824502,0.0265711710244843,95,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0909062183137029,0.0271729012067505,146,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0770766023670175,0.028550859733091,387,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0865908282068906,0.0285762341350471,120,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0843411779110194,0.0300429072545974,574,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.135156972338935,0.0305761975666123,415,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0698927232606944,0.0320191450404035,214,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0739493269340743,0.0320856590689993,404,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.109110971523178,0.0322234624516084,393,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0807796683805219,0.0326123148729719,301,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.267209080327026,0.0329767923394717,185,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0764230031471428,0.0332529829031009,640,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0687745133717803,0.0350721356394725,340,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.124392809925746,0.0351039738063415,548,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.085547335047577,0.0351880042347335,288,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0932033204412524,0.0359668989690586,534,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0843980440152362,0.0361688813484771,43,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0712728718491281,0.0362672723026152,680,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0697858267137235,0.0362787454110781,365,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0722762509742315,0.0363757122294926,509,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.06376807596915,0.036722562032612,190,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0803062290198742,0.037078600974961,141,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0808536438168867,0.0372687181924272,711,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0850723187081051,0.0373878564050736,179,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0665857718471784,0.0383493391082035,328,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.106205683823407,0.0383741362929279,507,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0777699895412242,0.0391416137525207,480,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.110401157870598,0.0392108608222313,392,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0686469694623956,0.0403261732787107,276,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0985401079018532,0.0406228100677683,604,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0699189239076709,0.0409186405744405,713,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0744855175610097,0.0409545860473927,476,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0674851818529624,0.0412465251912266,226,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0715697740993322,0.0418938810827651,283,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0928511216237747,0.0439160571032151,433,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0790103552314411,0.0453934562943224,623,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0814651708252168,0.0457824637686714,470,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0768481875993181,0.0458492061581741,87,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0668260183832129,0.0463017766169032,382,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.155153362605492,0.0463712457049519,132,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0789348697480999,0.0463927026428651,629,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0697810345301266,0.0465637406932753,676,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.065729730367686,0.0467202800252351,690,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0784237453509713,0.0467555602322697,30,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0733486758057753,0.0477271507801959,510,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0769342324208651,0.0479521263363003,594,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0801020201563827,0.0479931188441566,208,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.066889727190495,0.0489433063309934,752,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0781055563692686,0.0505545689868406,575,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0746716708355914,0.0521322292088173,434,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0612861366565952,0.0523382234731612,223,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0760920448064219,0.0525161002191584,448,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.110503896044716,0.05410006603797,684,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0694180894571886,0.0543095225626267,84,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0579230953151672,0.0547742222891728,257,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.112807525662983,0.0550087041740082,685,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0666183678521989,0.055104909035679,650,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0657753051098624,0.0564080380565344,303,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0761469949050864,0.0564840425923076,110,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0677246594757637,0.0565149890270236,4,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0709838779437788,0.0576121961282407,345,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0690269393411439,0.0588241351027977,591,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0689074004351499,0.058827834223061,446,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0933763981883119,0.0594056528815778,326,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0736945945798464,0.0596939696772772,405,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0969269105552685,0.0607058778455517,417,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0824621081289412,0.0686854128304029,511,pan-cancer
