mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cimetidine,AAC,0.296427642270589,9.21441381092166e-06,236,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.118771514522891,0.00013049549111117,259,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.135792286358044,0.000539600725304786,136,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.127736543055234,0.00073111920785046,117,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.240321406959515,0.000811240168258441,305,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.105176962535986,0.00106485503748099,1,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.101200506594085,0.00168775945084381,750,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.112703932348639,0.0029728729883388,116,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.436860543831839,0.00310745854152609,725,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.213749597270187,0.0036907866441716,459,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.109580922412615,0.00372239847396052,675,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.111335865503949,0.00398484391932999,642,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.105231272556527,0.0040778079609096,112,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.102166892777632,0.00413229772191368,138,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.149171021722382,0.00457060316718238,261,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0862809563181014,0.00691418965490365,707,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0949140729099245,0.00768742905348792,380,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.109476975954326,0.00808085823302819,148,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.195867789470557,0.00816581588368766,137,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0870914014496969,0.0083304757188706,368,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.194974766665678,0.00885397781345525,166,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0899029731728163,0.00892391594572273,729,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.1006689031432,0.00892402474394262,289,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0806949878299241,0.00893176328660529,73,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.142591502869332,0.00900416762165375,746,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0833864704050854,0.00928539716075933,649,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0837623278123405,0.0103591351934051,676,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0786337570535872,0.0108174201529531,711,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0903055002559857,0.0111290672541134,499,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.102443711037674,0.0122341391785443,109,pan-cancer
mRNA,CTRPv2,968,AAC,0.176741449266389,0.01233752336834,9,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0934151945700829,0.0126421839999739,135,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.135881633610758,0.0139802837703505,88,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0987691833539282,0.014043847372116,115,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0797232380408298,0.0161503747913665,650,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0857700080553774,0.016389038810268,307,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.174837156073621,0.0177116790498373,124,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0837736321086979,0.0177960185341079,51,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0879092843705802,0.0181458870164341,280,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0884187532107665,0.01867982084655,107,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0797241159594269,0.0191409436271543,382,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.171092705074834,0.0192452575397318,171,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0828659558850942,0.0218920364847368,514,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.357080268075197,0.0221150317127402,314,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.107875181262679,0.0228062962449174,581,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.116341809152992,0.0238376517745294,49,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.289550116945922,0.0252669479159451,656,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0746639869406461,0.0271508378178174,214,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.163534229114197,0.0297324369784097,68,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.075193193407792,0.0306115483064703,462,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.165054525525757,0.0315526556580822,134,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0723740349443217,0.0317648714340756,335,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0814511615906597,0.0319220740274309,741,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.076942272305179,0.0329947336312705,351,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0685381433744574,0.035583619331186,209,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0942885025809755,0.0362538599324804,433,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.102655589314643,0.0380580458402603,742,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.269786349108137,0.0380769586044698,468,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0678148223051173,0.0394708943827995,272,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0684406151239514,0.0414574133389272,316,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0698909541525628,0.0422897384543171,614,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0775762065600731,0.0427201504585201,145,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0715265463743471,0.0427263570781029,275,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0798168908207284,0.0443253356663722,639,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.143671373701363,0.0444546851134906,128,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0653876540174973,0.0445805187876745,82,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.074431230696262,0.0455416520304412,419,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0725967593603765,0.0459149770314019,601,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0704030409865487,0.0467670007995636,304,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.147305136102147,0.0494812701265076,161,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0657155264724047,0.0550716587036381,446,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0705225780669976,0.0554518516891473,313,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0607243100199173,0.0557249216827289,565,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.32626779517035,0.0568455259518716,311,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0602209680788906,0.0576017700735218,569,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.309957628397935,0.0598210809031766,283,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0692261965225101,0.0625848814315665,645,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0714746966909156,0.0631762251918585,611,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0683365737953679,0.0674766780269604,273,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0710995721785009,0.0687085339664169,484,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0569248505349277,0.0712197684750898,34,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0633623313639911,0.0720698199381113,508,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.136227632447779,0.0742860063223384,641,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0573512304028898,0.0773169497915621,401,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.061087153050637,0.0773705406039114,647,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0598177818584832,0.0786684382675812,223,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0832741232367139,0.0802957544585704,370,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0787609140298617,0.0804046311891077,569,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0595024443025073,0.0821032628965326,476,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.094692424341839,0.0826031994522376,175,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.132174270886477,0.0850336693874895,140,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.276423768645489,0.0864415142021044,262,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0644926560237747,0.0869754637750588,587,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0685863730895485,0.0872660020439482,442,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.061613545680347,0.0876875535602275,13,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0552456664691622,0.0879873476063446,697,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0550355643792481,0.0881477016194027,251,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.062378443711282,0.0883837527135339,409,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0548800163805183,0.0888048444878894,556,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0842290755043172,0.0933159659904484,684,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0631772318944212,0.0933190989655654,629,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0614766298436586,0.093856760006571,196,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0525201786243974,0.0944242486551397,202,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0631618663227352,0.0955975565767398,288,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0565331859366459,0.0972173899836805,314,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.126402770469503,0.0981395807172824,429,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.123088091786438,0.0985639954270749,83,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.070499248481666,0.0990510496101149,534,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0558993555106378,0.0991854587727196,337,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0604303783616832,0.10115938792466,647,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.056081340976647,0.101517923706126,313,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.270461579234528,0.101700067132762,287,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0569284042646671,0.102098426663426,757,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0583540597997124,0.102828175294939,660,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0601488260565344,0.10957188215904,448,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0533394873296519,0.109970662513361,749,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0552096885255657,0.111651320716865,93,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0542453207064566,0.112132257259876,640,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0553016339169403,0.115797594218225,404,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0610015797182607,0.116264237569514,447,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0669428256880085,0.116424000527304,356,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0723913036754971,0.117171683101465,756,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0551639778615168,0.117701752126617,180,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.201021060754946,0.117967038006943,131,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0533736694360911,0.120694356658242,5,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.277895911704664,0.120828242465929,533,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0584864144509527,0.121593307933774,357,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.119242601530459,0.122261508267774,144,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.131067149008477,0.124056427199373,108,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0838126746080387,0.124298100009293,359,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0517377085324777,0.124796272505683,301,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.278250126277726,0.125530153923314,79,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0463538200306363,0.129352276350266,438,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0470775172647934,0.131156843406,190,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0563778575584898,0.132108647781396,263,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.439601964091055,0.13281936949748,56,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.111654201454469,0.13300050456389,123,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0506341182949023,0.134738531364782,445,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.053071622328359,0.13543795042206,206,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0484400074531163,0.135840889368463,402,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0547392450712812,0.140870318900174,435,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0539941588249151,0.140968692923236,283,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.24664839683581,0.14248264761269,651,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.048727322663365,0.142615335379703,212,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0475353996366167,0.142790824036449,432,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0696055630379595,0.144788392621834,3,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.185638482743172,0.145227844829904,74,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0704820867271981,0.145602824769209,268,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0556854718018699,0.145740192235181,79,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0477689031273707,0.145830836128432,328,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.049799218628885,0.147430638539332,37,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.189660421937448,0.147925951956218,91,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.094991831930895,0.148753612934191,313,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0570892950946757,0.150119465158622,573,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.240751816436407,0.15309307085254,32,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0526722441640403,0.153390111692067,290,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0484877350612331,0.154872378468399,661,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.055563231215232,0.155415730475838,71,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0495587797690565,0.15780174199285,22,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0535510904438637,0.159445306945015,199,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0467119303493139,0.159516959387958,613,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.044289442296868,0.160077525307989,687,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0529479192555612,0.161022616331323,426,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0537704124601999,0.161099159700979,178,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0416980574240058,0.163637007264036,699,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0679002968245834,0.16594136833265,29,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0529288896043679,0.166622462033987,106,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0505786168902049,0.1697966271781,316,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0620777943250552,0.173990120267116,415,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0757243350467656,0.174626387423112,139,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0519302597933832,0.17725568990308,181,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0476444041533884,0.177422637526133,560,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0483726625297372,0.178905978941519,734,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0511745658808234,0.179623450712638,95,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0625130418792437,0.180104969337219,12,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0428574460402637,0.182894398293492,430,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0508169810897555,0.183640752760341,389,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.073389322979213,0.184787769891168,392,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.170811937202573,0.185194063026431,129,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0460959861557563,0.186421750314327,441,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0489855418601614,0.187440356015256,445,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0504742631705734,0.189634055883778,285,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0416567829901367,0.190759379606808,27,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0459608181408231,0.191357291148263,92,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0468963500105766,0.193717645561335,56,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0500697733487523,0.194624988548194,531,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0987374886281319,0.197049916895055,126,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.151794443999007,0.198582576528764,730,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0389346210280974,0.198636520996919,702,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0568562530292695,0.200406569035954,15,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0478683201436859,0.200636525756565,127,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0363339632566695,0.20199149288699,353,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0699981755400383,0.20334782332722,11,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.056423880677962,0.205028775100475,737,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.222811190743635,0.207338257230556,361,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0449911105938364,0.207387032877131,41,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.094081409074733,0.207666511938518,160,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0455276246656718,0.209581883941898,620,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0582365431646167,0.209688349674164,40,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0478755418469509,0.211301157533998,240,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0384746343164653,0.21207678380575,489,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0464444114136102,0.21477619036971,336,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0616454066660022,0.21572857942455,689,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.192547151107255,0.215836911814406,257,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0594800560039057,0.216206465154119,717,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0393442473621352,0.216404590927272,224,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0463627641125203,0.217135415715983,710,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0468198907949419,0.21718532025755,566,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0407160205640683,0.21868539749154,25,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0435930688693387,0.218986283916897,322,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0463090164752716,0.220739137332837,449,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0757898035568842,0.22231589662878,686,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0918660099659846,0.222383979267666,172,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0437114813336768,0.222548083527142,416,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.065738370293078,0.228403998272548,735,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0465248608459711,0.229073115329365,616,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0430175281793523,0.229102221452279,669,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0734161011876582,0.229215919993056,316,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.392944928185063,0.229325792973265,93,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.197389552488972,0.230257898088089,536,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0887884883268515,0.231598586017678,164,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0744477448610144,0.232636009348046,248,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0356931992115989,0.232917310262924,561,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.197952260070756,0.233070873950482,419,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0457800051700159,0.233498215679955,24,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0395680745767202,0.234591378902526,58,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0570034415865497,0.235173486171799,302,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0417044911218998,0.236167343272634,397,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.044051016883985,0.236326318161955,311,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0340745654082676,0.236581527335099,257,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0418045384087598,0.236893495326108,410,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0445036031995289,0.237624624203569,72,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0437375771581846,0.239324423975378,505,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0401958938896105,0.239377823575724,683,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.039478056182741,0.23954112433945,434,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0448480929043335,0.23980079630888,298,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0441663064399626,0.240157607433462,165,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0653943881989844,0.240453023225469,600,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0611061694326572,0.241031497467599,92,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.158743385898469,0.24158531729662,526,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0605554805786427,0.242513820901463,233,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0564794530547672,0.242966670070154,176,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0446320264193907,0.24358347694665,84,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0638525545069755,0.245045686339399,218,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0647997936889169,0.246012320016209,606,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.041577547686774,0.246082450425195,625,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0388225975904236,0.246961088737001,526,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0359474102800553,0.249451401570056,695,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0389523945779872,0.253356966194712,421,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0619588124576533,0.25388133323598,162,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0437219090042124,0.254353656235688,222,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0767870356736553,0.254418509530118,369,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0370361031816181,0.254951643096103,157,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0911122385306558,0.255178088544927,471,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0429881785601582,0.25531127001381,594,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0399389753059903,0.256603765425278,659,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.042120615394905,0.256833630212064,698,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0434196085968271,0.257151687672224,130,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0436604692652598,0.257589516798168,667,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0496907299614079,0.259550237066386,334,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0423639833201416,0.259593686504439,657,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0413154873323965,0.259698389170066,423,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.037170084382135,0.260818082879508,274,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0882822382217224,0.261321183649149,308,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0436171341051985,0.265665146318939,485,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.149576905700543,0.26583790034056,61,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0369163932259357,0.267543757012141,523,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0340786203129407,0.268479112734661,688,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0467569280910118,0.268697835620314,529,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0395019040785023,0.270707904034693,16,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0388340090033161,0.272342510286573,278,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0477761830017122,0.273094927357118,535,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0360123137683414,0.276601161888718,3,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0357425403993291,0.277025815520007,699,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0384547147168298,0.278856241030134,91,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0420690249548221,0.278923675633976,638,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0385098838912849,0.279012962420827,510,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.03747475545959,0.281484848188406,621,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0419331431737296,0.282011715302608,300,pan-cancer
