mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrosulfonamide,AAC,-0.202378526156755,4.89185158036874e-07,484,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.160597243458972,6.98712999951816e-07,721,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.154271245532837,3.43096503491484e-06,298,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.173301103707419,3.51016850102614e-06,617,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.17283212782959,4.86472326725633e-06,515,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.159371896595756,5.00462074711703e-06,212,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.155032852264616,5.27396622173383e-06,412,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.150556485580822,7.38076919729783e-06,338,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.222504078405795,1.36281934583505e-05,268,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.172088160251866,1.87110609837441e-05,173,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.154099552673615,1.91088012885795e-05,502,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.14596781210697,2.16070092349483e-05,157,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.127260754880062,2.179854185332e-05,257,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.15711489758217,2.72405758357347e-05,48,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.139040528050805,3.97323980178242e-05,430,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.137154360675065,4.0843041137395e-05,555,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.134796147207856,4.19361618151305e-05,609,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.164709547983364,4.63033117504024e-05,406,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.138518666073128,5.66929268613289e-05,458,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.157808747379646,6.00006049712735e-05,438,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.141736840757447,6.24101147661223e-05,445,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.153226088124972,6.87156837994903e-05,497,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.135327008590432,6.98486476748672e-05,432,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.132476217570712,7.98217750031211e-05,74,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.131262033545171,8.72784385948738e-05,565,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.140280716791286,8.85260923702357e-05,421,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.137497505403526,0.000108155149123573,474,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.150471782705305,0.000124355126759118,427,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.128513357978491,0.000128187894616363,654,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.152440837728885,0.000132116628634924,653,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.12174715870401,0.000137916405252994,273,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.134758760795705,0.000140031490422971,473,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.127201858191149,0.000147572629099464,27,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.130891928595002,0.000149220121388202,225,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.136170883464036,0.000155499822767506,464,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.13073602156749,0.000168734205607324,228,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.120042896428631,0.000168831250512509,438,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.134420415917955,0.000185364923649148,243,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.12941621656416,0.000188106487650458,613,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.127740523892544,0.00019546856878065,363,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.145138139459561,0.000203009597348976,574,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.1320589602482,0.00021354057382609,316,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.136961238337773,0.00022144837969285,345,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.128957634884431,0.000222818508577541,596,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.132939805241906,0.000222911425110735,726,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.131072158846898,0.000233807115475543,529,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.124602254716771,0.000248167664802533,750,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.136437953869718,0.000251729299202642,631,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.120860019689616,0.000257498048148176,530,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.127522658687827,0.000312494745569023,725,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.142466476202598,0.000313032340418978,395,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.122270454160418,0.000390329649774603,509,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.119185636965608,0.000413153142490768,371,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.130630289656155,0.000437050521727617,372,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.134186599430327,0.000474005396966699,169,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.19238367445292,0.000496851640183635,218,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.118971854735907,0.000512544777431928,562,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.132558617306556,0.000541239657622022,525,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.261518308700009,0.000541561654815084,487,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.114825732452458,0.000553028598454752,224,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.139307180507593,0.000559576961194268,178,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.127041937152325,0.000647745478164444,203,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.116524724852966,0.000694624133164845,63,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.128750390326225,0.000703245536616013,319,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.118946414601863,0.000720659758611159,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.160336241038206,0.000752148686946569,692,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.121434676004972,0.000777995125418811,5,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.113920184389029,0.000781381959091233,697,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.115183661037886,0.000843384194644433,209,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.111223749169204,0.00085520910018918,690,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.113529988698315,0.00106674081902952,368,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.11364334818263,0.00109166956765543,274,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.511245364456956,0.00114328608207295,725,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.126743604005633,0.00114549345176964,520,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.119481649223482,0.00141057031809411,662,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0936943394748609,0.00145885161126808,264,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.11805669327085,0.0014616827642084,659,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.10960480652917,0.00146483683686078,303,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.124900124434698,0.00151537575916878,612,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.222963087455026,0.00153935887044383,313,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.119061744212759,0.00155315850838231,312,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.118693939285571,0.00168573497149856,734,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.163263833298986,0.00176720360825041,29,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0981513331514065,0.00192600095547371,198,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.123203717714667,0.00199984496562083,593,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0939731979218408,0.00208930904094888,577,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.154776348979977,0.00210750808890366,526,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.1421549875331,0.00217653719740705,544,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.101072636626292,0.00246905152014135,133,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.108744587398365,0.00248522213670343,619,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.11318124144128,0.00295567070936502,686,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.1145244862399,0.00297870203281274,698,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.102195741454147,0.00304471943878239,247,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.115814161688463,0.00306407026560997,594,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0985920513030705,0.00314292184796348,155,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0938172792345125,0.00315247421591013,702,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.108846425809863,0.00374224925034851,177,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.11029695515812,0.00385567672193072,13,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0913839134948189,0.00386852679796347,290,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.161260087275243,0.0039121371722024,10,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.116129709089681,0.00403702025594588,298,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.126641613692335,0.00425324161099102,439,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0984384241918487,0.00443047281454575,468,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0989275716488439,0.00443969702212356,272,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.103798165665447,0.00448469447229869,252,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.152288960590863,0.00465436339649826,99,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.109991733456736,0.00471962541715478,628,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.156498085468998,0.00482473095786583,11,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.464282832128084,0.00487815546836128,680,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.117321285096483,0.00495652363438471,639,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0915776835996394,0.00526906365628499,259,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.104441259696427,0.00548604136523964,660,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.110259627243389,0.00550382970234627,240,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.105144142226471,0.00553373276443704,715,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.107100472198901,0.00574366051301318,434,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.154417939103785,0.00579544930464655,88,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.102788539508799,0.00587891587125,431,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0916380042476502,0.00588046199266252,569,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.134446961715813,0.00657852837961981,302,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0982563421857742,0.00672574005505844,514,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.106055840352124,0.0072946543856264,684,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.107683315307001,0.0074315129466523,179,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0999435250652439,0.00753588671287545,28,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0856297407243849,0.00754030132420025,494,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.104969767112594,0.00761380937665544,52,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0970000107688025,0.00811413666906175,621,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0995142042647071,0.00816351346802353,138,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.106786908450964,0.00817310961664025,222,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.102629127542724,0.00824190251760292,314,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0905767587896983,0.00877302956672187,676,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.100260255922397,0.00915878587993494,490,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0965080426823467,0.00963042324145923,514,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0829107002124909,0.0103596218672005,688,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0966854949479577,0.0104441254481144,423,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.10025139566433,0.0109950421610081,43,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0931074597815515,0.0109955956303739,557,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0994890618974874,0.0111741859826847,647,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0889713134229348,0.0112987385518651,523,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0924836858616421,0.0116235632472054,249,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0755989850080109,0.0128122007127878,265,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0923472545499828,0.01301288804837,522,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0939737909830509,0.0131485920750471,187,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.118522648833748,0.0131735965126902,697,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0897195178447483,0.0133248769779792,7,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.129708040557016,0.013351864138473,92,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0821825982033763,0.0138228369622049,266,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0974582387953832,0.014030845579879,321,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.137740321581988,0.0144038637760089,669,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.130085661784964,0.0146625487787605,233,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.092872091371054,0.0147556720676518,188,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0956433430480362,0.0148495754500185,299,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0937258103723889,0.015148929635565,472,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0913746279187122,0.0152716962613076,706,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0951071015464775,0.0156204145970499,657,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0901242391795149,0.015836953102854,469,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0916819252404069,0.0160139125748709,648,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.146410133463758,0.0162312703664312,725,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0934231615446456,0.0168441442106983,125,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.096439087696349,0.0168450427635905,389,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.134242959676336,0.0168665509231879,74,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0921480965040703,0.0170415790352283,324,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0743154271766959,0.0170824802253912,555,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0876524130707582,0.0173384448267724,550,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0785480897507015,0.0176849976633916,34,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0939603578876941,0.0177699330193044,309,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0908127146371891,0.018293169704371,112,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0821066890570207,0.0186417850664463,374,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0877700199491788,0.0186826326790282,466,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.112221202077868,0.0187349434807807,433,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0905246233696044,0.0188907461598743,167,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0944934543684006,0.0189995490941536,540,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.282057685794755,0.0192826649964596,529,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.090453486145303,0.0193414698975184,87,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0954247226047621,0.0194563913319662,65,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0772907701221318,0.0196372547771623,687,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0865947496986844,0.0201113451950561,92,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0862528880337807,0.0201371285827556,287,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.075621731473438,0.0203835414432338,245,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.086268709118845,0.0204809098785446,608,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0769790591847611,0.0205568997650502,33,pan-cancer
mRNA,FIMM,MS-275,AAC,0.320703738045437,0.0212799116863672,468,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.081259219893408,0.0215814005496883,504,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0798183644178755,0.0218207523692942,650,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0909718623618505,0.0234469603025241,667,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0905860861099343,0.0234649335089434,2,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0821313802214259,0.023773761727662,47,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0863936060504672,0.0238035434232347,424,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.333839306576634,0.0238306337212039,188,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.081346427382151,0.0239670867484188,476,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0875918868925109,0.0241003823689011,72,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.18395273241468,0.024934803535478,132,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0802620541331324,0.0259882813552282,313,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0745825661271424,0.0264089529427918,725,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0812897390275261,0.0265426806006112,462,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.1240969051878,0.0266146835247662,580,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.102129959726722,0.0266599657446407,100,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.115154372448706,0.0268042009502565,754,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0853324110703894,0.0268088375046732,262,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0766385066923473,0.0268713252227352,248,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0857124548059513,0.0274097276504428,60,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0827385505556061,0.0300644739006109,620,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.07714144645538,0.030463108884156,542,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0799293312641191,0.0308109479358647,180,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0764509621127383,0.0312352615428609,221,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.086016963077146,0.0324826535691474,80,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0695371924599598,0.0335659998884737,649,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0857806130379892,0.0335708864393919,616,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.081827109733072,0.0343223998527037,595,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.109768227057172,0.0347087904357038,271,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0793964721808468,0.0357459731312194,283,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0804697123738835,0.0360235995987225,415,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0648785932496637,0.0367152356316164,238,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.372240866778015,0.0368081384261025,77,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0792345671571294,0.0372219477556664,153,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.361161672352527,0.037320359877637,536,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0730159791940869,0.0379458428805357,615,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.113544622409222,0.0380870417039956,526,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0813288538672046,0.0381224582693626,75,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.385568293851126,0.0392117299956918,248,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.104096557501527,0.0393412740580442,235,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0776922236005978,0.0393572465912286,519,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.068517621207427,0.0399726972168694,558,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0809181773969737,0.0404000217632036,491,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0772068265603303,0.040469148347274,444,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0671625584091934,0.0445178869683127,382,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0680115378529939,0.044546082654833,556,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0725184968322639,0.045407940527032,446,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0677981133570492,0.0457368965696341,152,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0802956673980634,0.0461600010865915,300,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0830630767760367,0.0462646606167455,182,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0822232965703527,0.0476654089748176,352,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0632730709174053,0.049487587946608,437,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.11295297581358,0.0515311349424765,45,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0702336563102071,0.0543121614646528,755,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.102512878805205,0.0550521825860717,262,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0650341552472687,0.0551093772731155,649,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0743806769122578,0.0559617573043171,76,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.520808749496601,0.0561930742596822,287,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0674288131962909,0.0562691168827629,434,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.369051752422755,0.0571333917426601,79,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.109127200821812,0.0574554921081845,463,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.366201323870056,0.0579872899827736,313,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.107760247790893,0.0581935285257624,730,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0704704877824403,0.058454870702854,510,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0654262340845418,0.0590073561882158,253,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0980656325015991,0.0609423915469022,651,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0703281354791315,0.061371399124918,520,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0909595885158932,0.0614180928882993,604,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0697463801109345,0.0626263751837094,745,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.076279848245058,0.0633416768680743,71,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0782306838922458,0.0635458102707632,681,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0628553640395658,0.0648583504582161,518,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.072545621912003,0.06503809025305,428,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0743777589975743,0.0667460283350693,184,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.245915513286823,0.0672943564159484,129,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0704301992254559,0.0676987972980822,691,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0732450753485192,0.0678508341404709,575,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.068453808354824,0.0686669150183999,624,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0997644257631051,0.0686736128159246,643,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0677721680072943,0.0693258492825832,560,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.100455045512005,0.0704122554927562,122,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0725616125244273,0.070620509991782,741,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.066920622423613,0.0709838706355451,278,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0671569601970774,0.0717028740237438,538,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0796358762857935,0.0717265012786836,356,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.072233754364705,0.0761662346714062,376,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0647076569097051,0.0786771209674498,441,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0643865044691262,0.0787849515249263,90,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0648931264901122,0.0788087550562074,220,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0648774613734625,0.0793287371040546,93,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0612144758769659,0.079532385061287,57,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0682987090508587,0.0800084852931675,420,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0619563045850345,0.0803790506263226,270,pan-cancer
