mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM-155,AAC,-0.163439432694129,2.78945275410549e-06,752,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.170311935533032,0.000309124971462319,714,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.131524065669419,0.000712112267228856,222,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.116323685033531,0.000971279754842896,726,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.11957710194556,0.000978819379425472,312,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.101464964373064,0.00106630524976876,39,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.113980999457822,0.00114723802927016,496,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.145578772391258,0.00146416897156059,529,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.159869917096701,0.00200832433796837,3,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.110208842552297,0.00242037671473994,296,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.183616937289554,0.0025500788233965,122,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.112113062508327,0.00273362496143333,477,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.111977290549214,0.00293606478332156,299,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0975934016500506,0.00329742714258991,328,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.137290611867427,0.00359077254727023,415,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0905775866958243,0.0037491152254419,245,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.100859992240016,0.00411026527489648,512,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.107091606558093,0.00417528760921286,167,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.104278014043241,0.00604613180789251,427,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0860392921172766,0.00612616280242962,398,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0811253577607065,0.00727819251507797,561,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0896901948796041,0.00735163525646378,374,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0837450219601618,0.00900420263290727,558,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0831290457373474,0.00906970297706814,687,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0803671816267277,0.0101004142349515,711,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.100046143356641,0.0109063398534347,55,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0796584751557321,0.0109472468524018,736,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0997346087921654,0.0126764490390282,738,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0812021654652034,0.0133657950129832,401,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0823518663696764,0.0156515142391348,301,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0780250486721154,0.0167466472798177,649,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0775435432919357,0.0175057693525827,251,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0747015678413836,0.0186527485394847,202,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.167029019305901,0.0206901563812506,236,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0788646163458823,0.0223212614582437,3,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.108560702287795,0.0226251353069567,287,pan-cancer
mRNA,CCLE,TAE684,AAC,0.113801912296321,0.0234619217015984,669,pan-cancer
mRNA,CCLE,AEW541,AAC,0.115893096511092,0.0240929054948465,21,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0903942591000188,0.024623279419751,639,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0817528275097982,0.0248568563750917,734,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.130946279727871,0.0256205643128903,526,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0858428784007996,0.0262686779968319,594,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.108531057768684,0.0267228463789657,329,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.112653487760506,0.0276879988734653,74,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.390743639721029,0.0288320122254011,603,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.071641246008559,0.0292308514130059,317,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.108688331626785,0.0318195415549598,99,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.063736697539452,0.0325161094724499,683,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.166775757995543,0.0326190691036292,160,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.106678836527805,0.035241163274632,345,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.107101994739405,0.0355311226753125,581,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.123195247104926,0.0388527774780183,271,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0705428365218134,0.0405646928885373,270,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0721252303403971,0.0412804321968136,557,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.303023462153783,0.0414805086802535,92,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0723264801589554,0.0420364788606549,81,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0625713430550387,0.0425891644940869,494,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0660166114731171,0.0442805347543073,87,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.064359595740317,0.0466180769752519,582,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0942364832326167,0.0466285768771881,535,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.094169916083162,0.0480381453793634,150,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0672604052801415,0.048287377900324,473,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0617477354439954,0.0505469590649631,190,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.151904858685986,0.0517101043814216,658,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0703129253415786,0.0517395214832452,469,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0743655689100479,0.0521818092389062,75,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.071343197574315,0.0541653461669868,525,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0730547827107601,0.0555637230254078,127,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0675019115333675,0.0560271759067426,476,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0739359462147056,0.0564050658719868,311,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0730784370693763,0.0572906851608985,667,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0733817834883223,0.0599690746429361,366,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0704532757165169,0.0601508812959562,632,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0618408123241484,0.0604247447227948,753,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0755201975677524,0.0604885843980544,94,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0579127861298061,0.0608413851800109,702,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0618533602267834,0.0609667043980209,260,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0685482395841413,0.0610745556303055,407,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0677796340779445,0.061992854429862,533,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0723725038315369,0.0622002010227304,116,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0728467038175759,0.0628661265325979,575,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.068595874003699,0.0628811891418685,478,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0671987409953443,0.0630920377358478,558,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0577627906939136,0.0636262157021934,688,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0558880009626586,0.0649164164049979,699,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0982742238514835,0.0666621754497854,277,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0713902210819019,0.0689704072077738,484,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.147935977882085,0.0699229040290772,134,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0671284189030582,0.0705982103525916,96,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0832243963609313,0.0732064382414097,684,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.149215391525545,0.07458758597683,295,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0675308316962856,0.0748059514122343,428,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0548089019393728,0.0753679206703366,339,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.221036902001887,0.0764826643764395,211,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0609925904366629,0.0771837614441164,276,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0690118376994567,0.0782035879682085,300,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0638660270010878,0.0782296062100533,617,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0629631317286655,0.0789561692566227,431,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0584783895680187,0.0832779908750651,749,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0893131877099679,0.0837063869728585,680,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.274115805826975,0.0838737323382572,725,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0518418551084396,0.0839377645009611,555,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0637181373074711,0.0853732918056836,187,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0661121407352861,0.0865648120625643,173,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0658813424737156,0.0872780895259529,451,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0860709155604841,0.0883149435680156,603,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0968610236895145,0.0907266286614328,725,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0626571810315935,0.0932134817802186,262,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0658223558642303,0.0933198409799981,728,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0691638643446228,0.0937544227704149,590,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0559518092352985,0.0941664069763528,223,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0555756205091316,0.0985729010399648,340,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0564070453084035,0.100034906534255,335,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.065331826272492,0.100302108082543,646,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0545503108593719,0.102451562881154,253,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0546887566346435,0.102499113534587,412,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.05621036396586,0.102984348452618,382,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.082776736509953,0.104619574855914,235,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0559522757184637,0.106662483747158,421,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.240810760955908,0.107863308740793,16,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0623935071026245,0.111035221367195,199,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0519837900268677,0.111899243022457,430,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0499216146031419,0.112966547218173,649,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.058070025952477,0.113052052161993,297,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0492961664272242,0.113783453232736,391,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.267065681922592,0.115566042440053,287,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.127111470527981,0.11598460762019,144,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0590764612944944,0.117032436861665,17,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0528450240707589,0.117241118737963,228,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0776045902600644,0.11811257161136,756,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0626175885034534,0.120980575569495,136,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0598469290380003,0.121205742042255,395,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0613871326730775,0.122030121418229,637,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0883401526086138,0.122603837098954,359,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.120901152409894,0.12299212766409,172,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.123541094929986,0.124358926898407,126,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0513598302082537,0.124516172116661,725,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0572227311141936,0.126269079521407,60,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0527635571322945,0.126441359068448,526,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.42770400370816,0.127127053067038,287,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0543648606427764,0.127301162573246,322,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0548259764911962,0.127395710898499,403,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0541429124341828,0.130492653744437,621,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.265196046735609,0.130547245190431,663,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0557451138539871,0.131669536263715,408,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0751821357877631,0.131936274299113,526,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0535689546397081,0.131941789924406,591,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0587506310818261,0.132720579825149,758,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0513488222950104,0.134947744356388,337,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0504852117436044,0.135444951319274,212,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.131453599869245,0.139788752077275,471,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.203439319234544,0.140677897686259,526,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0550167329409988,0.141793647631109,434,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0539880193246962,0.141994923869431,424,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0747024617114069,0.144029349103526,88,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0569396497787056,0.145845858639922,673,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0463457268535656,0.146824195921002,34,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0510403762866515,0.147546835401466,757,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.113262613581506,0.147685888778767,171,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0544100645148044,0.149048600314329,675,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0842188576576958,0.149092302378544,273,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.048482782428925,0.149174009044095,368,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0770454398027563,0.14993299593093,443,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0536628585025378,0.149977159145195,595,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0558961034967041,0.151427329163684,84,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0472081576869164,0.152049918693327,82,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0535377155000167,0.152203779638891,475,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.051179234918729,0.152324718908069,364,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0559119018553092,0.152338840705484,347,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0531561045413272,0.152690145084894,188,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0514078158816027,0.153842774978607,701,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0522978671144709,0.155401982272106,720,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0483978794404664,0.156059676444333,613,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0884606278205606,0.157691455540607,78,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0506043471120805,0.158167464145482,740,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0596732703695551,0.159182457893779,148,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0534141119104373,0.159665110780211,52,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0483890427885917,0.16125920389294,223,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0882387613167732,0.16193941340209,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0501416375538819,0.16222319597776,249,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0477946452159092,0.162700012502383,670,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0498217231073271,0.164585196788712,304,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0549335593607981,0.164590154615682,24,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.111781645798503,0.164921768725212,429,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0550249513403103,0.165836789209227,377,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.056890810645122,0.166161755472817,170,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0472291017711444,0.166660955281534,474,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0521512687601283,0.166738764383182,712,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0432128632484103,0.169031207243924,721,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0509246229938089,0.170303525399131,601,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0543622477357445,0.170393280111479,159,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0618328632850101,0.170741293705826,692,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.108558946366493,0.172028489717404,166,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0492385050090923,0.172299193627511,618,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0507082520183794,0.173285080675888,380,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0498038222084418,0.173501555803714,16,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0484221834854465,0.173585742471817,211,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0502736821218623,0.175484455644579,490,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0453443664150152,0.175550429159443,225,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0503495293979777,0.177842290992748,196,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0499497128873122,0.178577004493852,722,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0438372819726839,0.178675894042712,759,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0684413199944945,0.180576276548384,10,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0492510800363774,0.181791448744941,283,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0768936650712631,0.182890076439797,162,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.061684624518267,0.184488593647395,461,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0515151017721243,0.185488438278598,389,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.117331494738318,0.185871742137921,308,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0412426948654217,0.186286235843662,411,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0494597755875037,0.187005409928352,313,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0470831304878489,0.187070593896366,510,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0469131321531266,0.190449635821238,91,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0655273922553459,0.190862059414469,302,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0471243728257428,0.190874713474079,59,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0496726387137092,0.191311131505109,405,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0492837449429393,0.193785342195611,644,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0497126475208038,0.195454045122901,104,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0537663802752044,0.197341383217157,109,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0614766967840783,0.197920341203653,370,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.239673552368145,0.198586133141931,313,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0417272955655303,0.201237925370412,556,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0459131557636971,0.203564699871157,481,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.044352093790722,0.203805355217739,615,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0459245910696389,0.204730815223878,22,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0457056834785513,0.205513357654988,410,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0461035539649681,0.205591038265547,28,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0438723051253913,0.206117836680327,156,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0471818528265881,0.206437402723902,87,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0672670752960742,0.208638943824542,651,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0441676038988168,0.20875671988987,551,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0481284680289109,0.212360582449067,107,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0401763197682174,0.212543291755697,155,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0473558790707051,0.213402682548725,537,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0472882498495199,0.215250364826633,731,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0607700498304907,0.217164197365401,234,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0446637130871013,0.217651629966412,138,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0391518735545827,0.218867413698077,354,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0474907737773701,0.221401694924315,653,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0461572372826294,0.222035344776411,79,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.211312181165901,0.222236094489927,592,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.218837118946456,0.223918662114911,56,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0437540695903295,0.224081321480315,350,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0399329566761926,0.224424994522433,402,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0442315423190297,0.225167701554162,480,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0422556654061677,0.22766127851944,385,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0435243975924138,0.229151993791255,93,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.159731390958051,0.229467593855015,691,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0418841927283793,0.231595157606228,5,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0620429070007027,0.231662137960259,730,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0400516189228886,0.235107345068761,57,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0464731722241817,0.236761900843462,20,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0419825286807854,0.238587870187438,397,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.109146930980582,0.238619551825051,325,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.124391847311926,0.239118557156953,129,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0647410124805622,0.239726455349142,231,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0463797998754655,0.240377996695856,65,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.350261834647258,0.240685001027054,56,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0452670273915481,0.2436017541903,724,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0387817768345039,0.246141942816559,332,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0445985153598601,0.248284578857779,549,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0440965674720921,0.249397623003111,483,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0449656828427637,0.251893875340054,752,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0463619450458595,0.253537889436098,115,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0380242141175637,0.253680328390417,209,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0395112266079727,0.253830836191265,725,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0380485400208945,0.254157205835093,676,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0442506960122653,0.25455369168009,419,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0407465982310064,0.257333965715783,92,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0819974030018332,0.257959424779285,142,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.041034259348436,0.258240733608119,627,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0411257798457634,0.259086911343584,41,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0920802178633212,0.259771464604793,140,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.041783250473017,0.26016509599285,515,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0554299620980614,0.260425814555605,29,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.085462692937208,0.261770713445718,487,pan-cancer
