mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,procarbazine,AAC,0.227364554983449,1.46557289835186e-08,573,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.175244180482145,8.27636887457845e-07,752,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.174945304600636,4.06835814245094e-06,427,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.16802187069343,1.60171869707356e-05,752,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.150838259058908,3.65081074298992e-05,563,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.144529634278484,0.00010664806587867,490,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.146307757750145,0.000107691363536307,299,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.135821829570846,0.000143046266488279,496,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.133230472747729,0.000167932683868598,671,pan-cancer
mRNA,FIMM,MS-275,AAC,0.450010314877325,0.000358704041782871,468,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.120561766328345,0.000482356884357931,221,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.130850579752216,0.000666106295870072,18,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.121666641250354,0.000928051684199357,622,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.124668949638004,0.00110591978982571,559,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.120675624233746,0.00134453879489657,262,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.111481016304336,0.00146697064587591,708,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.145134280829481,0.00155940177077939,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.12333998222293,0.00156138415593613,50,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.109684779550617,0.0015853865059469,301,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.108979049637258,0.0017931474400479,562,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.110090198559407,0.00248358692468213,469,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0957690499801858,0.00288492395822176,609,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.165594867479329,0.00304080159439881,273,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.106720786666194,0.00359846614125463,627,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.104663108781032,0.00405626597444932,177,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.111278791585877,0.00430775114294776,95,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.088854522352202,0.00472678609400534,494,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.107603450287082,0.00497579579900244,43,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0909716379358423,0.0050331869648583,298,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0908185873109058,0.00519522038638123,687,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0969876802863396,0.00532997327780168,207,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.109917986902734,0.00542881943962209,635,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0999053432083217,0.00566560528961262,558,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.167925089898163,0.00630872096375404,686,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.087531227366607,0.00685882205735884,202,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.133750714303638,0.00710080340155884,581,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0963884933803712,0.0074084950843771,195,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0880708452447424,0.00798129084617519,432,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.124350612472988,0.00880425960345939,234,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0946254129339303,0.00910276177329595,278,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.114764082253254,0.00942384677616536,697,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.101360311126107,0.00966403627296844,673,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0930775860666783,0.0103332318961861,618,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.100437068952691,0.0108210589271655,208,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0891872445474793,0.0108365624916828,453,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.143447561677165,0.0108666872614812,10,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.18060276256721,0.0110915649659039,128,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.141333742474764,0.0111663079936705,599,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.155124259518436,0.0112526268592386,232,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0970008393195343,0.0112844490934119,57,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0807680505227733,0.0118727435610471,649,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.119685014130521,0.0121808973592401,3,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.180435955559223,0.0123155567241382,305,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0919027035073565,0.0126511217624652,56,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0874013453383373,0.0129680486648078,514,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0998755320590474,0.0136896265949258,639,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0856105261751382,0.0144229794392737,243,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0914096932650668,0.0144506066663014,632,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.130736441577937,0.0152499383077135,162,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.175335377602689,0.0157104168355095,160,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0879721120997166,0.0163525716394558,662,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0846480157135826,0.0174648232541338,557,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0863720727692473,0.0189246370423252,625,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0903830332266966,0.0190685315112527,30,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0823214646100607,0.0200772669821703,647,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0803866819957032,0.0205861021031291,156,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0870787999864093,0.0207794488081854,188,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0844269248288774,0.0218392318864398,533,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0768239903478302,0.0227129286848466,509,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.167033829422951,0.0231281285500196,166,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.235069909988952,0.0233184460797226,325,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0785390940027232,0.0234471414663465,4,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.127895190060676,0.0241232309862084,45,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.164089388960074,0.0248188207008845,171,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0758122418330719,0.0251963814333331,368,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0814870457607122,0.0254142046531858,431,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0841554032125031,0.0256817435221781,418,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0819108949954146,0.025820291391347,706,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0859818151961236,0.0262027404941217,451,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.101721077393221,0.0266125842347127,334,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0810826326171693,0.0266194909343309,519,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.164440804820583,0.0276123943344689,114,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0715567270101234,0.0292525280546034,152,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.104778058437431,0.0305484761328218,756,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.083469807047658,0.0310983245589131,684,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0886771911683181,0.0312175288635655,681,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0780471608267635,0.0312995001205,91,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.121461836437417,0.0316674135240411,217,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.129697801166234,0.0316721636777818,78,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0876756998191067,0.0316897679795067,464,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0742539762869084,0.0321938389943184,696,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0808279413859395,0.0323684735574723,623,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0781083274536083,0.0330309044308356,511,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0804257733947624,0.0336037743791111,17,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0854681633250527,0.034225662735968,667,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0682244739299794,0.0386389475826358,338,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.174456706692458,0.0399060065417503,390,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0820990427056911,0.0404974878943441,154,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0776012696043605,0.0407403543322035,750,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0675776568686112,0.0434720904222172,209,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.146228223676909,0.0451644177219288,172,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0668370260958184,0.045357536459724,518,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0785995846459289,0.0459063391583987,454,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0616055495352011,0.0459823133791574,561,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.146191197866203,0.0460466157545965,658,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0745263864484899,0.0461729768455362,620,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0735283365158738,0.0463798212751988,296,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0717636269277816,0.0474340639215346,569,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0694030163037856,0.0474495265198107,584,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.102917886092765,0.0480445224168297,287,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0764564366248786,0.0489798892152025,413,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0604176016647471,0.0495080399056988,290,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.145518440683228,0.0498583051610339,151,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0638583617486542,0.0499066269867596,34,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.071462273727985,0.0505434965794991,518,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0713589347495373,0.0506701742841641,510,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0773999060184533,0.0507434524706207,638,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0775200833087386,0.0515852178575016,240,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0715395402133954,0.0548699566285023,408,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.227826123181499,0.0559837480824225,129,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.073911055658408,0.0568920604095367,288,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0689332882296545,0.0572528132722367,720,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0671506759072434,0.0578984924563926,47,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.058712063484946,0.0599048424540207,702,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0883452707376808,0.0611364067405352,287,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0850986645789689,0.0619673810307168,544,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0652996675291547,0.063570286122772,276,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0726114577418695,0.0642804174637267,179,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0755266161109979,0.0643970547739954,406,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.120229690310009,0.0649536191485817,92,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0592397527501905,0.0653522643050333,190,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.237644277668141,0.066385266717395,656,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0912013051909215,0.0666230393302423,689,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.10617126488069,0.0669064451734433,651,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0633060314881457,0.0676026167582737,529,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0588373447430882,0.0677341882407312,695,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.153888141860285,0.0694665348374223,108,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0706290478814348,0.0700708389075314,491,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0588250507826353,0.0701329300985392,155,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0678708665177157,0.070498072113529,719,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0602306688974184,0.0710180277509202,271,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0593601751822018,0.071235083109483,27,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0981317031938976,0.0727777565480613,367,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0660665271517754,0.0732739113241184,26,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0672550938251197,0.0752994779985796,194,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0658683448733012,0.0757266716824234,567,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0998218243602662,0.0765322091873811,531,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0632176835481837,0.0765836592139037,591,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0606080862442409,0.076657821544082,455,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0615902021107758,0.0785655241521189,314,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0976461418889885,0.0789701991855919,735,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.106205600754238,0.0793005872793056,316,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.057662460689115,0.0805023965077004,430,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0630935634663799,0.0808772978706281,246,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.102834368999603,0.0810682806996991,415,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0967807173168827,0.0815136103754944,663,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0582965243198143,0.082058528162086,402,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0623325761400504,0.0826148794522943,465,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0655770689054262,0.0829566139617784,693,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0630606208637413,0.0850085121158994,284,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0505068096055774,0.0856693968184186,353,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0614567670291224,0.0864066033531461,462,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0945084134637234,0.086414078247665,526,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0648755683607838,0.0871943007793655,409,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.063020228384509,0.0883736704503861,59,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0700083183068952,0.0884958707286868,442,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0990209638716595,0.0885214597068493,399,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0561184000345606,0.0890410467097919,582,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0719266107053169,0.0907639313073532,590,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0577852599504298,0.0918193184577595,212,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0654966733906824,0.0919509794950478,183,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0609913225137077,0.0929443782439353,700,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0592760544764101,0.0932592588904753,421,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.060151743694904,0.093396800821537,619,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.280401181726588,0.0934092359756568,262,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0669538573974083,0.0938586710854906,485,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0596704268491788,0.0962211304968068,42,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.182904217220678,0.0963827934982072,730,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.06185929085623,0.0981022411440989,281,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0769217048685928,0.0987452118180888,413,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.115404390847201,0.0996224718074471,111,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0531666437890101,0.100268095855736,530,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0519556405832771,0.102222981019945,391,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.05434813444283,0.102603697170169,556,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0534866412084528,0.105284449905022,707,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0620865483013922,0.106197070143598,395,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.254851042105251,0.107290479196089,72,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0563839780036121,0.107439264932049,5,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.110460362231536,0.107930215606157,588,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0594828968317393,0.109664717314094,396,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0757975589633878,0.110011569778974,248,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0567843006532169,0.110121406078688,252,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.256451365733297,0.110612752870082,725,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0530599287001749,0.111298899174746,251,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0811111845794861,0.113284122153161,590,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0584045968337285,0.113369748177971,319,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0569126648889501,0.11346252176988,757,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0610766957535389,0.11385275308632,657,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0579517760327414,0.114351506055714,715,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.289186906896173,0.115919271105243,603,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0560370243005963,0.120108239548022,680,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0506433894634086,0.121954239051474,558,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0561754103506615,0.122074031062716,538,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0840197344962339,0.124186545787363,591,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.072107358494319,0.125508602673025,737,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0881878635982243,0.127147516067626,526,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0539860339325739,0.127709379157702,37,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0579167596330209,0.127723424451292,167,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.180382727437646,0.128436790911379,529,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.10230861543441,0.129228118212174,236,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0602701924874929,0.129687878001604,55,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.111661368128296,0.129752229187915,123,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.11041772298376,0.132444008697493,164,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0594467793569105,0.13256586111615,572,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.177213575321741,0.133125788753364,185,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0607067104310831,0.133554499372549,136,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0525662657019143,0.133690427797175,382,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.205350233897868,0.133826991112096,438,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0575917870183664,0.134560358460647,759,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0580848077651713,0.135004896153937,229,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0576630429744481,0.135257276207226,672,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0523060801317539,0.136020631033157,640,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0608474586818598,0.136158231108337,115,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0608748732282581,0.136794803441896,751,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0463586707311646,0.139831181186783,438,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.046791628573826,0.140689273038475,721,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0518012582593228,0.14225730709188,384,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0524902418554117,0.145551284177261,81,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0548246932816711,0.146526428927469,628,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0578771092474287,0.147000546801821,495,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0509307998364031,0.147294466671729,446,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0566025455236107,0.147501168752982,457,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0850338106652493,0.147724910980701,271,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0497892198472466,0.150102620475682,335,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0636709364028832,0.150644378097666,356,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0697763071491734,0.150728838446776,717,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0789715724023884,0.151496564787706,746,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.105618310904001,0.151660873247224,161,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0567766012978326,0.151900669943722,347,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0524220598203646,0.154320487797229,547,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0575543300688694,0.155985547742405,227,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0703176389843911,0.156507464392571,259,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0587107937829477,0.157464967707218,103,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0664385653897138,0.157590987604201,692,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0500456782643737,0.158181218571167,744,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0511350213024491,0.161227977388068,410,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0511441186410276,0.162934870108662,660,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.409643031322358,0.164503304069245,415,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0519242108929218,0.165374448568043,388,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0442193313220202,0.165657507374489,711,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.10464908738103,0.165877915582709,126,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0765768698355167,0.167864046493561,54,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0477900152078336,0.168102311727194,434,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0516959959787705,0.16989527432187,197,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0485863242308491,0.170476634703001,7,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0763302716668353,0.171801131455313,603,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0536684600584394,0.17271468389704,24,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0543674912714288,0.172809961057919,300,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0613835138622665,0.17344427269559,534,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0450708751589717,0.174503563454832,750,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0461647011239495,0.175901710346545,374,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0496545207223689,0.176425992244236,312,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.046639220961692,0.17745909336778,214,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0520038733146673,0.17883741797414,525,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0427802641924147,0.178959696089392,489,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0506865493511205,0.180900118848028,475,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0525484507440886,0.181577746254573,285,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.05049195931328,0.183237890263407,647,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0512484757618886,0.184048397842608,110,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0955914907042566,0.186464316584085,487,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.052881791612215,0.186680896162201,705,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0420826796560942,0.188506101478897,398,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0677444711705881,0.188624144516103,585,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.043900567565483,0.188688026225761,676,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.051407591806265,0.189819155142556,106,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0490853830259749,0.192997659259113,520,pan-cancer
