mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.126818460553426,7.0102397205671e-05,535,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.133683857386263,7.65501512528461e-05,296,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.135426257401354,0.000102517744365418,621,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.141689732105059,0.000195663507648405,724,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.131175209691934,0.00031837925661962,197,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.106358703096848,0.000408830100578508,592,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.132841328087204,0.000544040013507195,642,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.115444965982644,0.000914203611577911,280,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.106393910188466,0.00113448620252882,699,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.172546829853542,0.00113997209158705,535,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.135896739047014,0.00126844054701396,535,pan-cancer
mRNA,CTRPv2,B02,AAC,0.113567066094532,0.0019217318225764,60,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.119200247923148,0.00199714526108575,85,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0953912572137779,0.00239268899929346,3,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.105044204732063,0.00311756643547854,48,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.109347222238521,0.00362851635800967,426,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.160387535157559,0.00443904097140036,139,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.109552172644283,0.00452110584618538,376,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0957325693159458,0.00488953075232744,453,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.105743229049211,0.00518924142288228,675,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0904599751181001,0.00538594027123724,226,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.105800884046093,0.00562709564302758,130,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.162300083924803,0.00563795260381271,287,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.102742522799795,0.00584108041906911,98,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0999707766508026,0.00584158130151648,460,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.119657162186103,0.00588017384170378,56,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0938285582392763,0.0063486695638204,36,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0902895793655148,0.00727859201528911,431,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.13347376156867,0.00827335706859646,754,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.08760845248086,0.00837067649438892,91,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.146096560452026,0.00942025483766535,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0934392689517632,0.0118384179535265,52,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0847461440990389,0.0118602177781887,425,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0991544359902195,0.0126214800296547,751,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.091935212122828,0.0134203214429825,193,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0940531962677199,0.0140280262430087,178,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.198582509408547,0.0143507507374263,126,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0921752142218998,0.0149980330311249,607,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0893318983877957,0.0154693199102392,435,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.088427880232507,0.0156975004086059,361,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.113997540445787,0.0168086205048881,235,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0875843940037757,0.0217424436145567,50,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0831836382251147,0.0219692856503041,490,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.181597438679265,0.0235438652122516,641,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0756547905738884,0.0239798311378925,221,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0883085088057797,0.0240868459210221,495,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0792041391933556,0.0260948025802181,626,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0659989685458594,0.0271597085561522,202,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.120673786661869,0.0272696589087661,217,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.07847836094004,0.0278354443228075,301,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0836964447057643,0.0279633523449586,229,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0790321493237723,0.0287312427694538,396,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0807582482097405,0.0294497438436506,107,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.118837507671387,0.0298198429495162,74,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0771635067663005,0.0301543454216419,41,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0977493105093839,0.0304606796664108,413,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0790741681079451,0.0305390491547527,281,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.115051688357652,0.0307621517505314,526,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.12884763265723,0.0312426876340604,600,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.073504692267714,0.0323607514455519,47,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.112251901657267,0.0334129977936117,591,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0788558958937321,0.033769861010428,75,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0635369094219727,0.0346060551323949,298,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0689567812835756,0.0352827067103591,553,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0817629083490779,0.0369168013660626,242,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.112363450253111,0.0376387759881116,218,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0779375126009657,0.039087724012474,199,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.074159630168946,0.0398552371186885,56,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.183744402570744,0.0424224600877219,471,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0743666356933017,0.0427867985191763,300,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0612410845500486,0.0461542973173015,251,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0667524128163217,0.046967087562491,4,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0674140897374536,0.0475932768174837,536,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0672802331715036,0.0515348777709972,476,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0652341372800733,0.0543062361468201,745,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0691887737043019,0.0546053453320161,715,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0651075411668565,0.0579145499872797,423,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0670918042068117,0.0612433727745528,625,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0505260071399254,0.0621998421532395,353,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0620049567247941,0.0626109716355908,364,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0658098997780816,0.0628637946097875,469,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.06469775817226,0.0630684472450478,441,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0626981914945897,0.0635262813157693,275,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0676196388595876,0.0639984852156047,17,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0946281073131627,0.0642002599384745,99,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0719452707317989,0.0646124196472832,638,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0633858723096093,0.0655700584437635,79,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0722533031453539,0.0657583183913345,485,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0549790296409687,0.0671800985068107,34,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0651993810124821,0.0678368370077369,519,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0537681103401339,0.0685886469039595,259,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0965521248219092,0.0727809872296162,725,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0642362132414867,0.0748057512933854,408,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0624285109129303,0.0809540293773373,28,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0563641771086902,0.0867003741024904,383,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0934466681020948,0.0871719911877283,88,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0605655550249039,0.0916432872605446,319,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0963029406961881,0.0932383959043113,591,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0937574293648769,0.0944552964061334,92,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0604855489100156,0.0950338601491058,620,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0536677343841229,0.0963587893462205,337,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0568302777435438,0.0978108854661008,31,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.081714746075694,0.0984487131632645,329,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0537678727584389,0.0987480835385251,365,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0524535980872532,0.0993259485958277,570,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.089158176831531,0.10024348901423,67,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0551282164851998,0.100812752065711,504,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.087876827362009,0.102916520353312,273,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.053982015537442,0.103587836578112,77,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0759314684257663,0.105441619114796,554,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0503210664074558,0.107887332895868,354,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0887418195252374,0.108084718774761,548,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0529965805140166,0.108772242521556,496,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.188678434533802,0.109174273436629,730,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0576130526596232,0.109845346866697,648,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0561554440871723,0.112191864228602,203,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0479193151556576,0.112411556823752,339,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0539440356603723,0.112915317207219,520,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0539923067596305,0.116396796889194,385,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0546462739851685,0.116921040518359,249,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0578588975505368,0.117888035121156,623,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0587586977443161,0.119495571287077,84,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0527733241145369,0.119724779118149,205,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0510332684250692,0.1203680063679,59,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0550684988825382,0.122195521349242,627,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0548157833751796,0.124189089420944,312,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0485796333958108,0.126620869869632,615,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.057090120424524,0.126912875060501,86,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0832627170386511,0.127421527202487,10,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0561290358969142,0.129692960976331,644,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0533920813181035,0.129722385274329,538,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0543102332791508,0.131796167823383,424,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0543744853903264,0.133856020109824,89,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0510162587867777,0.136210928995718,446,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0492962267880363,0.13752606266992,90,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.057752952001616,0.139973715986633,452,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0826428352282508,0.140031796943018,239,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0768604215140797,0.140153054040167,254,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0809352493279853,0.140802722363334,287,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0523813377846684,0.14238644595049,624,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.049787866969962,0.142842325065493,66,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.051879897729643,0.142993429560052,618,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0519201168552951,0.147902723409357,758,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0506608196863648,0.148677053505354,91,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0485938820423643,0.152276230752317,521,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0463606149485134,0.152347765205237,697,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0549504371561484,0.152636053512199,184,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0540164110854291,0.152666424902025,672,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0641167823857892,0.15366313600699,527,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0533038122192659,0.153777200554027,413,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0530536180236467,0.153868131406317,574,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0486700400086328,0.154126039967938,547,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0490468106071906,0.1541441767384,601,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0462671824582449,0.155452184190193,63,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0425256080000417,0.156495392975018,687,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0507034600172921,0.157057109049689,660,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.047324734214195,0.158102711280863,508,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0555396064093589,0.162833101950866,115,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0527933651059515,0.164180694060465,457,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0700250064025721,0.16441674510791,707,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0451422921076166,0.16660772163534,248,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0529839971259358,0.167777811747967,655,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.047676591647254,0.169053586714838,686,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0399433625445198,0.16912310670662,494,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0749158164220183,0.169758258574752,392,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0516299721129306,0.170465017596906,647,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0455520584427489,0.171164141547294,455,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0522967977979558,0.171585867549856,65,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.045206085116297,0.174795482749563,274,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0473804137171219,0.17746133414013,180,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.111592497057386,0.177630626956926,140,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0482527187380658,0.178266496494204,177,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0517517554820637,0.179237786158566,55,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0495580181927811,0.180480075883475,299,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0433584610766804,0.181903927631423,157,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0721381967607943,0.184453613301218,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0595188918983631,0.186050371053823,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.104026614452577,0.190092170525529,658,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0443597242777954,0.191493385174152,511,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0417306973972738,0.192000941136356,335,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0502208116316394,0.193887081226722,752,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0470332118309869,0.193981269339456,187,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0486199714852759,0.1953752096983,684,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0485752845200529,0.195377017428154,309,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.038001365674091,0.195397190571797,489,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0500324748523371,0.196688849829608,572,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0459896623556377,0.196885278880534,448,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0597607966858252,0.197865609876085,3,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0397135137339068,0.200180961086036,753,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0481815373763396,0.20097374264786,528,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0449084614708363,0.201284624330176,345,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0452310748962113,0.201330169716963,499,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0394084186618394,0.202269498013386,317,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0740783948614859,0.202576798018894,746,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0436369713287047,0.203417781332525,619,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0438824168411397,0.20383387937452,316,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.394454197645114,0.20448402683962,526,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.047892274619856,0.205318231191458,110,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0440711668958683,0.206732035262246,558,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0437072395706015,0.20680625473992,252,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.039328223620534,0.20968109014244,223,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0674658639742098,0.211821507415109,603,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0418530643942244,0.217268177772412,514,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0417236550369385,0.217279768510945,739,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0401406395429522,0.218236472759976,209,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.05456414421974,0.219014327129801,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0563734425689609,0.2196863647432,564,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0444807565264952,0.221393139010655,520,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0676804597149741,0.223208487971308,440,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0350372620455639,0.226409986874806,577,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.066596032405637,0.227622048189507,320,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0352456806649443,0.227653896968929,39,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0351988219007618,0.230197377876179,391,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0428743422428244,0.23213240769864,622,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0424704902760747,0.235606861707802,16,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0388708341106888,0.235684722367301,729,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0656232959999024,0.236170769325751,361,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0439961951454456,0.237730510105876,43,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0373656091455061,0.238685129895158,27,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0942268889131538,0.241438572474783,68,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0451372070764371,0.242396597906996,616,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.03911301046283,0.243413879987072,307,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0375692768972809,0.244635313281418,260,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0341767065667637,0.246000925993898,238,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0627534219478781,0.2475775430257,345,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0401806783038777,0.248719432127526,445,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0463051589684989,0.248865208197099,573,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0429963078325364,0.251875920194023,127,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0366089079517089,0.25322881829056,430,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0427406289143466,0.254065530249837,482,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0334215381056658,0.254272266878571,688,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0430001022656583,0.254341759605198,575,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0423764741494525,0.256363777157695,336,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0439162721158419,0.25747769090666,230,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0364629849751488,0.261208710692285,661,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0490390432493137,0.262987209422141,569,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0488908900191541,0.264004424419636,756,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0397834416072327,0.264670266861846,668,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0817622833931466,0.266655368222204,236,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0503208392866624,0.268031456721275,326,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0367336987801563,0.268428041262755,93,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0360062955483904,0.26869675798992,303,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0370414225465536,0.269693292582779,195,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0341680903093286,0.270604671988042,82,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0517080339660977,0.270630630241455,40,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0349297990431655,0.271732260657271,749,pan-cancer
mRNA,CTRPv2,R428,AAC,0.046781330303329,0.272656424354745,589,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0363467248567275,0.27332854854268,400,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0369948921058737,0.273426666730191,316,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0380525198083669,0.275354193363502,602,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0411188298505696,0.275786654664021,451,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0425659926273709,0.278065477119028,227,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0368206342243391,0.278176963256465,223,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0407528020519563,0.279319615511177,357,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0449138460376864,0.279635484488147,590,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0342496917181303,0.279664807451868,565,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0403394671587069,0.280341877930988,240,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0403507634362406,0.284502743756579,183,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0360029396184846,0.286299711961928,713,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0782761594415682,0.287000029392886,142,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0589349523675403,0.287955575167801,730,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0624712919623587,0.290484456287852,686,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0329345070487168,0.292352105571751,328,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0787433327994229,0.293310108358676,588,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.16118458864763,0.293828250845715,61,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0334367721450921,0.294016096104542,654,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0365292499999151,0.295421974104664,372,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0376151178056802,0.296890844548305,597,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0309731955073663,0.297257852796003,695,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0553623094425332,0.298759005231316,121,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0400657215300513,0.298817830791606,447,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0413091258081102,0.299715622304343,136,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0332362294478657,0.300464358313127,301,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0325128305008925,0.300971820700393,253,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0450065862042019,0.30439589520809,100,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0316894551883273,0.305493676346597,401,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0357025002718814,0.307524587903274,586,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0391571140770402,0.311622208533021,531,pan-cancer
