mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ruxolitinib,AAC,-0.258567566804701,3.93954935978287e-12,602,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.277344642136902,5.91080210036254e-10,15,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.210307737681727,1.4321481116069e-09,223,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.232062336319104,2.46276263433746e-09,752,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.2005968669886,5.46126300213804e-09,583,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.197388494221554,1.22377697236048e-08,267,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.191417568057182,6.02983825085687e-08,379,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.20084641193575,6.9414594408684e-08,535,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.205809991563908,1.00513248003768e-07,70,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.286589175268136,1.88129120036224e-07,11,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.203514319975474,2.11266480736105e-07,424,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.178982731142258,2.6725075114035e-07,592,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.192434120969244,3.31368756136482e-07,194,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.170946621150726,3.84106355055632e-07,228,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.17898037790092,4.25107391324559e-07,194,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.187224913756479,4.99353726208455e-07,365,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.159087829743271,6.13967260740578e-07,570,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.237783894360677,7.13472979218769e-07,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.229570456095202,8.57073556033068e-07,535,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.140224176707206,8.57592260933318e-07,264,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.170993068340035,9.94327816614063e-07,514,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.24166465577143,1.05096474165523e-06,669,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.167680729339957,1.21881707034289e-06,707,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.142376824748116,1.33689009819875e-06,265,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.165908124254186,1.61389732910461e-06,582,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.169813370246922,2.35241722614963e-06,340,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.161500352814396,2.53466011633574e-06,558,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.172615975653634,3.49671824714295e-06,460,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.173426640005354,3.61315707353639e-06,226,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.17657695067945,4.51171548116072e-06,357,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.232488688119361,4.54952287416736e-06,21,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.182953050651292,5.71283240667717e-06,257,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.187710941846097,5.84946912885273e-06,300,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.168699011841615,6.09932163483902e-06,666,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.169468891675731,7.17436651769285e-06,167,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.264613856571164,7.98315302753692e-06,535,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.14769720279189,9.35653809808381e-06,489,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.240424169116435,1.29848914708005e-05,491,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.190668910875622,1.46444030603463e-05,356,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.155341561449668,1.50191427072921e-05,51,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.144375363194115,1.50667327025596e-05,391,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.164868616294718,1.58509943999159e-05,682,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.155632252336198,2.61681554626034e-05,319,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.139594608873478,2.72780589833814e-05,63,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.141399170254522,5.56147693588595e-05,1,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.152998268084095,5.56987233592773e-05,644,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.127864318445997,6.91589769338076e-05,224,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.153607182033745,7.9724567046637e-05,104,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.14954905878953,7.98555395520766e-05,313,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.139064341985908,0.000104043246649917,602,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.135001117605962,0.000106300527491941,759,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.134970448720617,0.000128884139044565,753,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.191179973290393,0.000129325754498889,118,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.118264950140409,0.000131355688834821,290,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.151114186408447,0.000135799218418667,298,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.216052099299545,0.000141467876388435,669,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.146609568373195,0.000153879801945903,684,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.133604968943883,0.000155916689460318,446,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.130563752387396,0.000199812007045917,518,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.108925268711911,0.000204845781832731,257,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.139717938515972,0.000243265012256136,57,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.119464812673738,0.000278629247419476,27,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.127480166631343,0.000303382217636343,743,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.139049561257832,0.000324578459037746,657,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.139898126898829,0.000338059464937192,19,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.127471991368933,0.000365169840012883,253,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.115453490136394,0.000367255382686848,561,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.128855668356461,0.000404475940457409,57,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.183188223382517,0.000463174035280644,329,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.129851112549985,0.000498228965699128,89,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.124718235736584,0.000502078923775129,332,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.10848832108328,0.000502799974911775,198,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.12983391129677,0.000584619641601721,400,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.132533916366469,0.000617342888189807,712,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.196658046522907,0.000621646123071256,239,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.11455748765909,0.000622873212936087,676,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.125142744018939,0.000627158908615356,669,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.193830263198318,0.000638743195847265,531,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.120511767296397,0.000658945903816549,476,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.123033108853913,0.000669512685076302,749,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.110840895380856,0.000732015848077078,266,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.115847599967321,0.000801119742245192,504,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.123051319428519,0.000876849004500101,270,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.173104170058287,0.000924098329676722,122,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.120803571681977,0.00101144219270572,16,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.120051081575952,0.00107314661433022,519,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.184441982016048,0.0010768305239649,606,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.123172699624284,0.00119417431097555,647,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.103914037082129,0.00124254248502713,555,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.171294326243643,0.00135904599567976,262,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.12168223356498,0.00140659327397943,220,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.120994947699362,0.00163061464073488,135,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.122461052191925,0.00170499176739011,66,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.119007609056182,0.00172622152231148,395,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.122024638861062,0.00173659221241482,514,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.092367204062779,0.00178742798264965,577,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.10972098460336,0.0017974470571407,87,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0963534734229916,0.0019545912743666,273,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.114901742779499,0.00205206287119926,37,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.115305114280627,0.00208554095493418,478,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.106226931225581,0.00214049769569925,445,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.115253267440851,0.00220371265574114,525,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.113527800736455,0.00224832383993165,13,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.124758505170916,0.00225089566292245,525,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.111445545217972,0.00257957104842165,89,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.118957499746337,0.00281183702183353,681,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.114549184884571,0.00281262392743425,491,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.151562675839254,0.00281434133079588,248,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.122308216142761,0.00291797936614853,47,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.125118467682178,0.00292304262460864,491,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.108781332802952,0.00310397559134078,631,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0887937925348821,0.0034039007229591,238,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.102147970542666,0.00353354698217238,251,pan-cancer
mRNA,CTRPv2,B02,AAC,0.110870579374787,0.0035464672526723,60,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.185208795150199,0.00390368062342825,591,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.114732195575536,0.00397990582458703,686,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.137463935097901,0.0044747307027667,689,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.107067291958815,0.00447620229953088,496,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.112741742577559,0.00456080768513052,376,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.100936146204349,0.00459147383250907,591,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.110489781729842,0.00460199733931667,42,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.169664041939307,0.00476114665116402,375,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.108827990386308,0.00505738396435851,634,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.152750168365539,0.00508202111539749,590,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.104362388780684,0.00546804775796951,169,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.101470196714468,0.00553792540683155,723,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.104633166369585,0.00557067349782618,595,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0925804056775979,0.00562654510614059,432,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0934208588335119,0.00595195176028329,274,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.14251619049154,0.00597050910847827,651,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0987352686335521,0.00632240539333668,561,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.110472663750595,0.00632620510827161,531,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.090638680344326,0.0064044782652704,697,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0991582620452157,0.00672879664878568,558,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0917334057651528,0.00673852606345545,695,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0930169986722561,0.00689266625432355,523,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.138883659278367,0.00703628351859852,349,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0941993388362511,0.00712029042720623,556,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0986887255824062,0.00751407448464284,3,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.100771726806208,0.00762676687029541,197,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.152764800234236,0.00777501902929463,248,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.097580572477651,0.00787808228485773,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.09632947314227,0.00800823483695118,203,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0843098637762468,0.00804444291176138,721,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.120000676620974,0.00817843692007665,334,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0978219932633604,0.00829959122338885,480,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.096102241873899,0.00885457716806391,407,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.145268862269441,0.00894360446289766,746,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0994324044860565,0.0089468701878595,17,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.142610807555051,0.00935271630411712,99,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0848459096686143,0.00946112891152826,133,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.100067191687836,0.00950379279870874,413,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.141226212569423,0.00950842131713018,591,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0996815254919646,0.00956831458723222,59,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.100449757499224,0.00965547701750668,680,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0989939887280812,0.00966776634849912,52,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.137184627238334,0.00974587261515575,571,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.089493952539841,0.00989977584391983,526,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0900819192356137,0.0105455192069169,502,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.099229775044478,0.011634359867393,593,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0923463310259486,0.0135819591302009,563,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0795015305481275,0.0138531932523735,33,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0929655861709623,0.0138936624133447,313,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0967005402030826,0.0141080275245371,189,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.378651670797076,0.0143230595662874,680,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0861624068826145,0.0143966052438679,640,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.136293557863963,0.0145188991214771,218,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0898322903307857,0.0149889045643527,351,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0828735616373623,0.0150724693848197,202,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0843015961729499,0.0154173363405055,221,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0943689054825024,0.0158058745592794,43,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0743585209533199,0.0161454332468555,353,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0903068543179081,0.0162925045326611,479,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0892274233255795,0.016475557422218,297,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0905294888999491,0.0165816094987606,477,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0819112147822937,0.016828543026589,34,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.135710655595524,0.0171824476360449,367,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.348035139900612,0.0172012740728762,42,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.131822737704046,0.0173248990871136,663,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0866345283154155,0.0174712474249825,284,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0915499694037772,0.0176510283949201,403,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.080646318312281,0.0177160871430691,509,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0904371146287891,0.0180985566797051,698,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0918717462116834,0.018884270172264,205,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0879866105836948,0.0193634256810627,262,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0872098239182734,0.0196140500632455,729,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0871015133624796,0.019680644237647,744,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0935360262851128,0.019848632668628,280,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0887023361042114,0.0209564448394961,336,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.124396488204753,0.0211442293446585,733,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.129695630717689,0.02124010127212,10,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0872970168953173,0.0222195095048723,404,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.159410904924482,0.0224415948890466,313,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0851127502478422,0.0227206286158656,626,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.130392901450994,0.022749394114723,54,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.116021975889426,0.0229627390542122,684,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0838538706477228,0.0239684391539494,727,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0935806161734716,0.0241859559299088,652,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.109652395854277,0.0243787481941219,569,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.090502139240857,0.0247715389632709,273,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0905617961903413,0.0258058197937756,72,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0899653187599536,0.0258286094855461,751,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.087281172474462,0.0260515448546014,179,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0758807036440019,0.0281391602841221,542,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0749199534824259,0.0281413635746238,58,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0818690342079211,0.0288911346860853,448,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0883551103317527,0.0289316330140184,667,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.126883324274442,0.0290289834551247,463,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0851862970149446,0.0291664775080527,521,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.105234092825636,0.0305825204303817,326,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0787111773787962,0.0311366763421488,434,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0834035861488069,0.0324985796269461,275,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0770269557417701,0.0328380136668542,91,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0795378661957092,0.0351054835621967,125,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0703068174473533,0.0354642948445669,688,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0760762977577428,0.0365525110746086,522,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0780967349644144,0.0367545869429974,614,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0849709742113429,0.0368075456656998,537,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0771779976724778,0.0377164340113124,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0760524459702744,0.0382732576085464,618,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.082138105279782,0.0393711652244366,601,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0745574316701743,0.0396358334983873,93,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0747409600537626,0.0404178194581966,648,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0896167107398605,0.0415451110023802,464,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0783628795222616,0.0428180892319096,350,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0763402963353438,0.0437545422172389,96,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0719073755820819,0.0438005425159049,328,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.106782810670261,0.0445750567188475,49,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.113443247320695,0.0446077477453226,217,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0729638145967036,0.0450063869539825,510,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.081685335935671,0.0450341282885949,170,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0726182300134441,0.0464088857616734,410,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.104454445908635,0.0466055679761736,271,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0784232995396981,0.0472372343433519,366,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0733545950973931,0.0475341988162276,627,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.325719213485077,0.0483558916979759,592,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.11905430714779,0.0487544694037949,273,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.300582735975598,0.0494884563034833,725,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0735481624524736,0.0505649399772437,72,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.100907675085632,0.0507360805596569,694,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.068150045556012,0.0511147952227432,298,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.076755845223191,0.0517919804144968,145,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0734390528074455,0.0519439092693112,708,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0744736880512924,0.0539025924648572,759,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0703370228226137,0.0552056774118022,567,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0638243044219513,0.0554538143094058,39,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.313073875808537,0.056184696414093,283,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.312480375650667,0.0563981121686443,600,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.075717634209751,0.0569967814752808,181,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0740260996308306,0.057008217728909,483,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0744177560061385,0.0570635052792071,389,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0736907482198943,0.0577319542077798,559,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0642074095364711,0.0591370872186913,468,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0727372523548886,0.0598483366084984,416,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0746846838644312,0.0599742866965987,572,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0649684059427652,0.060534073284235,213,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0661714521366387,0.0606534942085631,401,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0744806915414336,0.0637354145138549,452,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0741385224298667,0.0638125126569446,381,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.102758644829704,0.0641273598290711,735,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.123439994809176,0.0642307063122925,248,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.18402798011959,0.0642900184638623,730,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0724927491127594,0.0647387060339739,130,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0645879542081373,0.066564504862954,619,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0675762146534969,0.0676581712836589,345,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0723973150935154,0.0683360704097885,146,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0706424420827859,0.0687623009692194,425,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0603444959247232,0.0693591397757548,412,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0873535790933286,0.0700129656399089,680,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0667360260273386,0.0704334324868782,59,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0693980264279912,0.0719499287691453,127,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0618014200905329,0.0732941999275023,529,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0655887085536674,0.0734484263593807,668,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.065400952883003,0.0740693884591319,301,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0652875369917904,0.0743816283779453,469,pan-cancer
