mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,-0.197483139850754,2.78627498525054e-07,43,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.159594416186544,5.79671482073788e-07,592,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.171101910740458,2.06355258666652e-06,42,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.160230577890145,2.74819700656387e-06,276,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.172924136158289,3.05288323075406e-06,626,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.166756751476422,7.64834103449979e-06,89,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.176259659650959,7.96553794424122e-06,752,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.165705863875211,1.14473780156127e-05,628,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.158731036455662,1.43905777473694e-05,627,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.152383970274716,1.55829174107964e-05,397,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.320607875129096,2.03279908121758e-05,124,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.145054650379399,2.62905366814968e-05,729,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.155086599110348,2.83813479075359e-05,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.153417362764097,3.38524257875957e-05,625,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.14788542441316,4.76666312173098e-05,538,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.134144958506102,8.62823282597634e-05,535,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.191185077525618,0.000132904541378599,663,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.131151726404867,0.000147151037774544,226,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.140710249603992,0.000147841418834219,153,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.133153541696024,0.000177839700187786,5,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.1367908542155,0.000211254535100758,622,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.131503361918828,0.00024090482760717,621,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.1284845852167,0.00028496240797766,7,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.122539215889426,0.000294027464889896,723,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.129252989023617,0.000390281119218515,560,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.12185785718861,0.000398844208144957,316,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.119231356847856,0.000424176531466215,209,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.124653669079298,0.000456550587351373,304,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.113301098491048,0.000530928446987593,82,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.119746240127319,0.000687599289463224,93,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.161187555117368,0.000688466170486793,287,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.265459937385247,0.000733302429633599,140,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.115264107372648,0.000775339939270185,214,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.123321034706098,0.000787760271744109,618,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.117245859156235,0.000801796688892128,757,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.11196043266686,0.000872262184214344,25,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.120813060649393,0.00109456550385495,563,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.251980027629918,0.00116239618165963,137,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.118358714553311,0.00121823249303737,287,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.118136295428676,0.00131350307196285,624,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.109821426441781,0.00132437107212747,58,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.113229426973987,0.00163997686653161,508,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.223510148955519,0.00169588382136199,236,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.12242991330881,0.00174732905420131,657,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.113913393029746,0.00178337236298001,558,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.121959014658412,0.0018099820970015,288,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.123751558641279,0.00207373364649374,646,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.104443566094566,0.00249668650953195,37,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.1100670843175,0.00263617224677184,700,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0981776765051214,0.00268726964730651,570,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.227009790495863,0.00273199711032549,305,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.116168011751841,0.00278417907268955,135,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.114657937970006,0.00299125842086197,491,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.101421788976102,0.00325383400263119,213,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.098957188948848,0.00329204621415314,412,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.103667842267619,0.00336571748096815,619,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.216159912104685,0.00347148338457876,128,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.164465940085162,0.00359356276773695,45,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.113073689885761,0.00365864069539892,104,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.11002773412037,0.00398017092497999,623,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.10340081814772,0.00400222128687377,26,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0997242291684378,0.00401175175107783,455,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0993483228638551,0.00418044264023917,314,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.154833928536569,0.00428249910464146,535,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.108271735392578,0.00443530101234072,87,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.111406336047114,0.00460005733712145,667,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0952209939340598,0.00510873336198067,248,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.170591154645699,0.0057666547675842,440,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.10318435303083,0.00598775452503363,620,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.211420968276785,0.00617535634758042,459,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0960992430876513,0.00649688328306028,220,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0952569637119882,0.00707962099819945,550,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0979494252362763,0.00721506158195705,388,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0790746427304882,0.00766506393453783,683,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.146804713949081,0.0078605951124867,571,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0974135178633403,0.00828924436866934,669,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.199537365354705,0.00883962615935298,171,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0973875858771171,0.00912193853973509,72,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.097959540885269,0.00937324986302071,141,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0903694921372106,0.00940186241216187,529,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.120656463485623,0.00948704433277659,415,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0770564099680383,0.00953727149020796,257,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.100819448100226,0.00958629683585459,594,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0941175893019184,0.00962583843192969,91,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0943290208475769,0.00980074988745635,424,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.077378312425121,0.0101481003754608,699,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0900567025324771,0.01027145310391,421,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.090682226669775,0.0104821900676297,384,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0901808440876785,0.0108398431673081,476,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.1105851508122,0.0111076522874791,534,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0861237454408538,0.0112222953037965,509,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0868601215474208,0.0119556308754269,596,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0871876108167497,0.0120104419750621,473,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0849693891871025,0.0123952024004027,699,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.196012838882968,0.0131894130046106,295,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.147037456945223,0.0139209591218739,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.140708385117734,0.0139415929471051,415,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.128014810607876,0.0142719426860739,491,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.127045555269533,0.0142950911875665,669,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0861468612907248,0.0152420303241175,379,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0867791658873235,0.0156742687183205,42,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0832234180893059,0.0157348215326331,474,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.189506640028388,0.015875718666525,166,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.106885992111098,0.0160992756645006,535,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0733069871678766,0.0164732300879249,238,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.187629139939668,0.0167197153803308,134,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.121445396231435,0.01679293497394,11,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0945594392254796,0.0171317359302083,635,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0839097625096424,0.0183670278326527,243,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0801412133360051,0.018787447798703,337,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.118702305192588,0.0194551220484947,345,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0796139332643101,0.019668254249441,613,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0785407991183822,0.0208736340748484,272,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.080596325664015,0.0211430204923147,445,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0764366991790595,0.0213733604720486,253,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0776736592897406,0.0218301856005953,468,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.127499265216258,0.0226048315602773,162,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.086593227904725,0.0235315879538003,196,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0846444052167982,0.0240343481329355,415,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0771031811346542,0.0246184859579155,382,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0848680958976238,0.0255382885188133,281,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0811116974185909,0.0255582078520956,93,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0783270585895817,0.0257958566073936,671,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0738474954495129,0.0274322706448785,432,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.072918552255434,0.0275332194241316,654,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0813109463678105,0.0279230362897753,488,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0747545357523896,0.0280032431030704,270,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.114057843925573,0.0280406049916479,730,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0811991720855605,0.0282989370276651,597,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0712327646052126,0.0296730451317941,382,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.126654788376125,0.0302082660990424,591,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0717259485228628,0.0303388551110018,338,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0742214640662694,0.0304027855884823,58,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0758598370778014,0.03122402670352,453,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0983889042323858,0.0313420831843805,56,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0757972175025205,0.0313697620325201,91,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.070438336399647,0.0314740622139809,155,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0691548583806717,0.0318202364711215,530,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0828590891786592,0.0322245354838412,76,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.108929137324344,0.0324385472689515,329,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.109840343895135,0.032564871850118,606,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.102645305833582,0.0328793090464571,49,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.104016375656127,0.0336744356245219,717,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.070823408153841,0.0338857722343704,562,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0946253588432515,0.0343162304105017,334,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0782325637265026,0.0347449929799561,617,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.081429225911367,0.0351279067005534,300,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.165125147938415,0.0355513863010251,151,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0746766457288309,0.0364180483418739,425,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0685599069110651,0.0371453673299802,74,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0812177329223925,0.0375257573499556,395,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0789956825164262,0.0390770488503278,194,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0788627609485443,0.0395179998388826,53,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.105627278067336,0.0397226560489584,74,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0753013696564077,0.0399648817173141,345,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0742051346986455,0.0403713195468321,444,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.280240660703084,0.041298896994059,188,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0757032458159532,0.0424562941327907,84,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.117288393396486,0.0446051662480159,78,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0773861822798576,0.0446330175459316,98,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0699901361937467,0.0451981820549814,496,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0693639830517771,0.0452973709554276,4,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0677112755750507,0.0456228750580659,458,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0673807489257823,0.0465189114087727,225,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0731399791610412,0.0470294492819074,706,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0710565131255659,0.0475737426334065,745,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.158484969180062,0.0485181565045738,68,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0739779643630621,0.0494297803715886,490,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.066519015718189,0.0499784721543914,247,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0728695223856157,0.0500472919328655,324,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0667279403598653,0.0503430007447376,89,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0760028113333119,0.0509559836873242,684,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0661829176750875,0.0509913014168945,676,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0701083401826054,0.0529975848783084,19,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0735214211399945,0.053040626138643,712,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.335265422844801,0.0532976854132801,663,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0660872782055198,0.054049540063552,228,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0708943838818358,0.0546047025063029,519,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0638687817538202,0.0555903498254699,467,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0748784018796325,0.0556574349045653,244,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.27523217864324,0.0561544208993478,656,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0694886643322798,0.0566299346072855,36,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0729160264794782,0.0567365226118941,57,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0737826723489788,0.0572295446039167,710,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0687665782759752,0.0574125471308812,507,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0689168168670502,0.058067818271218,423,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0683435808736619,0.0581697667146461,602,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0694879579634208,0.0603669443091502,138,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0709387319566343,0.0611466622406941,47,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0582185527290652,0.0612329581420336,73,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0996827762385504,0.061326615055099,651,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0952176167765771,0.0624187918035207,29,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0725402172634422,0.0626561534313954,86,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0975257268747903,0.0632956263973561,239,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0661512174969101,0.0636192112997866,740,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0654282146657306,0.0638756744648863,446,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0699963033793799,0.0644257348461913,477,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0655234110163165,0.0647558825831585,307,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0573776755905714,0.0650550665554148,245,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0633274614681,0.0668761858062632,526,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.265634504216464,0.0671414366416637,255,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0583428681086446,0.0678367110652003,558,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0674089311060473,0.0679010568490427,177,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.314192233325061,0.0679772469907849,56,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0633874932625171,0.0690554871736598,553,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0565842749514013,0.0695324433100431,339,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0678868861338532,0.070915093639684,424,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0568130312545421,0.0709811563125035,437,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0623588198275379,0.072140330069789,708,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0673847317412938,0.0734043353319122,648,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0653400226429836,0.0737598996436868,469,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0699724137444714,0.0745182246210073,146,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.144384015715994,0.0745742997183119,160,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.096686708898495,0.0748126068902228,122,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0727565046061655,0.0752255878497709,136,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0692760044254615,0.0754998232994402,321,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0636508552490805,0.0755360449121846,755,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.066146719025794,0.0759277465853166,537,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0623789943606218,0.0767843841590956,90,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0899404127244347,0.0779319050049375,468,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0645025008484682,0.0784310960170419,51,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.105564539345071,0.0794075432342269,686,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0684996078369742,0.0801623099407481,633,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0591466193042504,0.0819715821909064,368,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0675528443950658,0.0822546201349589,107,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0925820510352735,0.0825938809978816,233,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0574215864591905,0.0828261859618869,271,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0713085541102641,0.0833866843136953,573,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0683258525505745,0.0855377231823243,181,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.062938603195769,0.08788131056845,445,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0669898487694308,0.0886093673628719,593,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0531921171157469,0.0893699093812149,273,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0656404104566122,0.0895048051135941,438,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0830124107255089,0.0897156313172759,714,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.135991831418585,0.0899069484646579,161,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0671071766911061,0.0923195368782639,655,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0586460033127197,0.0926983293357031,267,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0568978069785356,0.0934099483968964,157,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0672910064139729,0.0934882028016738,85,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0835815514122089,0.0936566755653941,536,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0826170306349819,0.095430376717456,53,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0576788706739623,0.0955439260692434,744,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0767844170608054,0.0971493798602466,684,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0932535546501327,0.0974355720122665,175,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0816444025635317,0.0979776279523326,747,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0608327902454333,0.0981338766625544,510,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0704015934664778,0.0986013521471039,590,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.128845240159856,0.0988191612176963,164,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0625934803026363,0.099120973416389,419,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0543186721295434,0.0997556965173994,224,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0661343605765272,0.100711819038599,572,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0586045539892504,0.100725727399968,591,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0830543618185583,0.101209758978994,603,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0587294921775889,0.103882913096128,739,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0842236308265869,0.104841791283393,600,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0614243752688293,0.105715752171805,314,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0660789589365823,0.106311732067384,170,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0827619453631796,0.106362550773078,10,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0649976038174873,0.106629361667939,65,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0568500906225985,0.107098318777945,246,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0647665401162276,0.107363877155578,447,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0537648124617239,0.108824544119959,260,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0575177397124156,0.109904324274848,249,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.274354136523807,0.110870753676104,311,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0640770204685138,0.112134924247465,552,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0530305370283274,0.113370041457303,340,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0551526319237034,0.114810490602663,647,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0618797954143491,0.115048868746262,653,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0525369792951921,0.115676794977043,697,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0792413206254664,0.115956503023321,268,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0558193501960868,0.116841396907701,22,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0852409994552973,0.116913735496655,231,pan-cancer
