mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2183240,AAC,0.212886129816606,6.7799008206411e-10,430,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.203708653727139,5.72691058888069e-09,676,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.199378621605956,9.9765722738139e-09,697,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.200788785004307,1.30505897242063e-08,228,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.198980777431771,1.82942162941492e-08,272,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.197189940964915,3.31912877634033e-08,213,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.268974980382633,3.89610655643554e-08,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.188108598626632,4.0291288104163e-08,338,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.191411464842796,1.05271594693955e-07,526,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.181415420732906,1.17872840091406e-07,649,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.175609764969093,1.25333719106988e-07,721,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.189365482681927,1.36647324442764e-07,445,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.161405988050794,1.51408685369096e-07,257,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.163545473136727,1.79823310202192e-07,494,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.161448749308654,1.94793943027667e-07,577,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.185221257874011,2.0424250551051e-07,613,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.184191971591979,2.28842586819993e-07,212,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.188250906299802,2.72370288769575e-07,502,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.18677111598653,4.01780833667853e-07,476,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.181085954135097,4.32922158699577e-07,473,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.174317216248297,5.20778856131743e-07,363,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.1742385226233,6.80554410235007e-07,63,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.172529068908608,8.02943014223009e-07,432,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.191871594398598,9.09673214113308e-07,520,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.167332909804597,2.09219513723757e-06,458,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.15778969938608,2.85150115804359e-06,530,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.16493239813438,3.12892600674508e-06,274,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.149581388670468,4.68981041057231e-06,702,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.158940912674252,5.48784127038906e-06,412,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.16495018291141,5.71652346522663e-06,316,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.150445880995829,8.76374050437444e-06,570,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.151606151585818,1.00325959258084e-05,74,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.165335872271588,1.23104779895042e-05,345,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.15048686864262,1.34793418524877e-05,209,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.160660643015272,1.43539347106229e-05,5,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.163731475762974,1.86402284829971e-05,617,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.143870564423412,2.12993010039393e-05,133,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.148845652368175,2.31320571260726e-05,303,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.161226954066187,2.372995017523e-05,28,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.147323642695233,2.69220293231534e-05,157,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.153895133009852,3.93121688912933e-05,591,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.158659157829088,4.28922811525435e-05,525,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.138731863753695,5.03114721396354e-05,27,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.156578662581481,5.24816144987548e-05,424,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.219500000409661,5.32002388498572e-05,271,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.216752354621106,5.35542805141479e-05,268,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.160411057207178,5.44802129565663e-05,647,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.154645190389136,5.55726439460811e-05,668,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.198896249630834,6.7224428762075e-05,692,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.133991700576365,7.56537216709969e-05,328,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.147020428531309,7.81230092095003e-05,252,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.139255378930822,8.12520306401926e-05,509,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.140949476551469,8.90334897300542e-05,504,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.150705639941257,0.000107170739899869,456,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.19793054831618,0.000112138229982113,40,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.122775595823504,0.000112591195491991,238,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.146268693078135,0.000130125973270943,522,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.129134893641915,0.000137389568371885,224,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.13591307201214,0.000146414537177487,596,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.151160082737469,0.000159429751126862,263,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.129928782570403,0.000165729058627355,654,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.126689960535889,0.000166013400320942,609,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.134877703135921,0.000167579804546314,523,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.149568512810923,0.000177082498552998,244,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.118990337764769,0.000195654057932137,736,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.153445631171894,0.00020765598313075,635,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.127885612376941,0.00022831997409185,696,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.126028219400523,0.000234395259426692,690,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.172432480404635,0.00023518392124339,697,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.119992858990525,0.000236939741166742,273,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.131530852807862,0.000242337378682395,368,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.125227550291515,0.00024463252139603,565,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.143393123083645,0.00026493567809384,281,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.145623756576224,0.0002785831699182,395,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.136930804393361,0.000289576483140783,465,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.140691898706169,0.000291810585858094,13,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.137614064169423,0.000326404008768678,662,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.136980807088869,0.000332107834212916,560,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.161708857445961,0.000343756587782792,590,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.143492749699512,0.000353850117062052,321,pan-cancer
mRNA,CTRPv2,B02,AAC,0.14031375897304,0.000354815846756638,60,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.118499874177127,0.000388371245424726,518,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.121367829282015,0.000413987981149872,266,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.127114717716985,0.000440972619230311,542,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.13217003096505,0.000443819033589301,372,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.148016185827782,0.00045869575040616,406,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.128987804417957,0.000472702377936369,640,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.129578000759403,0.000481216605920462,47,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.12646342648058,0.000491139381602544,474,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.112857812269277,0.000521286003106085,290,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.157304073073657,0.00058470252001114,439,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.110362087198069,0.000605512364329961,190,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.114556791802393,0.000615683144240748,87,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.121993909263205,0.000638657952291015,650,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.116828450650247,0.000663496016492252,340,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.131450952297644,0.000666664953845053,319,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.157408560790845,0.000705088568377999,511,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.138068797614445,0.000721681426793679,199,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.124076910047741,0.00073573869268044,446,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.145073735441807,0.000750008637159483,652,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.138314146395007,0.000788544189662658,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.12813514535089,0.000818184076158845,660,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.110423816209357,0.000821763579072838,582,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.115242770283519,0.000868660480774655,260,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.13166430196847,0.000880154995478222,17,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.186679072452281,0.000987118451806078,99,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.131756308561768,0.00108510213551423,657,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.124517121408341,0.00112299014180353,631,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.12555406842314,0.00117290841120786,351,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.118992848124679,0.00126144377043482,379,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.12881232193019,0.00127645713648522,125,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.137108854129757,0.0013166402807193,484,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.174468091278242,0.00132816771579314,329,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.10849858768498,0.00145230189271679,155,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.129926555136582,0.00148735889126072,675,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.172960163220244,0.0016013425927224,29,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.124383936239424,0.00166471240916551,167,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.125415571332913,0.00185842654318776,426,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.115194783253572,0.00186957852055489,608,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.104182538345153,0.00192906507240476,743,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.108000805812503,0.00193270735455144,750,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0976974828192456,0.00204387042292041,39,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.101370055972457,0.00219987677737558,411,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.100838325309973,0.00225378209626147,592,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.116790924523947,0.00229078495293051,16,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.179614222553869,0.00241089175315641,361,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.122905766537132,0.00247083569168421,752,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0968076061366501,0.00259084123314164,649,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.106840883103622,0.00261616595877209,225,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.113918707331952,0.00263216552190235,51,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.107248348908029,0.00267658323704329,247,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.116627160196495,0.002722027655057,297,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.114894910488377,0.00275575601456344,138,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.124398265760788,0.00289166936862744,552,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.101728672287477,0.00290212836616548,374,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.118031694437287,0.00306419371311359,644,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.11230906435148,0.00315217102682816,410,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0906987770998442,0.00331819364542339,561,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.110264117399349,0.00346497463580281,659,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.105992101665563,0.00377783665293199,243,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0924755101644748,0.00391582137693753,398,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0868563652555046,0.00404780292914414,264,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.100670982810806,0.0040833354582826,562,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0961114167024403,0.00414963234253167,317,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.165687361995522,0.00434660042408124,669,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.111659042867154,0.00449308581761955,475,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0867016721522884,0.00464560725089765,555,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.109016392788896,0.00470575195078419,301,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.106619619178166,0.0047304337282239,81,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.108100843068105,0.00475707109485308,177,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.113036569156616,0.00491006990442153,682,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.10926585922572,0.0050893411886553,478,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.13640931938237,0.00518533126700575,544,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0900080721068235,0.00522000092678043,695,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.108793286137965,0.005319656948747,169,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.104618779189269,0.00556560134599168,686,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.110157615188738,0.00567028626198496,418,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.106493895534466,0.00598464890664153,153,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.110304087471295,0.00604238272393933,574,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.160182286402096,0.00621929068620299,367,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0870390560557046,0.00624934497068541,391,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.101567239543486,0.00632708873737019,557,pan-cancer
mRNA,CCLE,L-685458,AAC,0.136667102487634,0.0066147315812406,413,pan-cancer
mRNA,CTRPv2,R428,AAC,0.127191695846923,0.0069374238854603,589,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.148724275021997,0.00717688769798386,491,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.321584856587967,0.00778183082466797,730,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0958081637540593,0.00823246492240991,207,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.102045237446412,0.00827041116230233,715,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0999647531346883,0.00827965268847523,92,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0857179560458625,0.00847918541104873,687,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.102791584963629,0.00851667715570454,408,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.083801223012792,0.00868227804295413,245,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.126692318276778,0.00878295791043901,433,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.102591522386746,0.00878903649929122,515,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.133153097449639,0.00907775508765651,680,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.089113038659107,0.00925057115459845,555,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.10360229590453,0.00939553279389222,75,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.103627904787569,0.00966615546942348,135,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.129852630684665,0.00992645575277593,326,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.104962004153859,0.00999718975866936,183,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0954137824361138,0.0101001313835265,551,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.170963860518555,0.0101691750073269,440,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0958523880723109,0.0105168269041633,344,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0987906025448161,0.0107286855927834,41,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0864714915394161,0.0108262500620516,725,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.330241135694487,0.0108519432362369,185,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.178330099657995,0.0109330944779727,142,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0821287335824392,0.0110214163336521,198,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0973366739078286,0.0112736798541238,481,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.129663809561734,0.0113380224190505,3,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0934999513978836,0.0115921765153224,421,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0917333949453032,0.0116393676179814,529,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0889149941080264,0.0118123419998754,699,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0843986195484972,0.0121086695977718,753,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0854624566016974,0.0123209160588657,332,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0892774123506266,0.0123802242913833,535,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.1328010847911,0.0127915700393586,118,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0969506172920823,0.0134593641233074,396,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0728537875206624,0.0135913339219743,353,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0998081160050366,0.0136293872367681,438,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0989987617437397,0.0137792556385472,750,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0994930597085947,0.0138530495510821,451,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0955545173575941,0.0139751831843271,59,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.121059053250243,0.014307817868746,393,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0949164563937903,0.0147495560091454,597,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0956494946801333,0.0149676540548218,698,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0967860174057391,0.0151161932951982,712,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0885061739485825,0.0156572208380476,59,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0961765666762138,0.0157366926525935,448,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.119379137322289,0.0159882510778085,302,pan-cancer
mRNA,CCLE,TKI258,AAC,0.123022096259091,0.016204997089477,694,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0813813687102715,0.0162423124034524,33,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.32206034464948,0.0163842852657204,101,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.125727761219999,0.0168374129429587,526,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0946128537454145,0.016925821236096,594,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0952789741957037,0.0177399005659712,405,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.101070885839108,0.0179343100075605,738,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.133304005938006,0.0181588024165158,248,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.097379416990264,0.0186037592716492,146,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.110361583685618,0.0188327948469224,291,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0858288365495107,0.018877211469734,350,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0929056002099972,0.0191110906113224,87,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.093018828230611,0.0191514009403209,313,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0775107805369292,0.0192151890799327,298,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0892566356793995,0.0193747815384678,273,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.110315368762092,0.0194719469301841,191,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0956723018776513,0.0198112291186987,178,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0916497363225339,0.0202878382786847,595,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0828590008696018,0.0210409545289995,58,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0948906185128929,0.0211391933207487,229,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0860238662694512,0.0213035490513263,441,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0735328494249255,0.0213056864362216,73,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0732621471132366,0.0214619053894477,489,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0927725308986505,0.0218355487663663,104,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0866768250806994,0.0223392885948643,445,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.095998908618637,0.0224295974257486,362,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0832190512159732,0.0237039333039308,267,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0723142966648563,0.0242747300776897,711,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0902330414631655,0.0242954606601248,758,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.122944831752404,0.0243118082094059,122,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0835832150703906,0.024331546234785,514,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.10219351177995,0.0251072582241207,46,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0919156115184169,0.0252105244186982,116,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0920905059301223,0.0253814234869018,222,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0773125846388893,0.025416921296583,371,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.084838915500339,0.0256426938586242,618,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0924919843399161,0.0256694905318403,593,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0854921165342315,0.0267819712551144,625,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0776369616606633,0.0277404091283798,276,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0918915378165904,0.0283807996255783,531,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0901836028461104,0.0286582928186337,575,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0682252356711955,0.0289911677754333,265,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.115392094994667,0.0294412937023387,277,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0855935472023145,0.0299012306883949,490,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0718427533052957,0.030809902415304,759,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.108308458980108,0.0309846959207626,604,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0835177503233669,0.0315901436369199,407,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0757524905005059,0.0324844126240121,468,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0767782972026895,0.0325231189544907,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.08377140171859,0.0328099516712484,96,pan-cancer
mRNA,CCLE,RAF265,AAC,0.115796858895462,0.0329268974430594,590,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0858654730375837,0.0335316066310386,336,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.077414508322853,0.0337591550787893,221,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0802809681576228,0.0338880526811318,93,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0790607128642022,0.0341385238879302,464,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0882046220580024,0.0355971702622022,452,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0804618288607091,0.0360639596035956,203,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0810633230334612,0.0363535946882006,525,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0801093253108171,0.0363673243077752,324,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0762893311371056,0.037090998249017,416,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0793411883163258,0.0373903535011433,48,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0818912349794503,0.0381771457789917,141,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.118030241475905,0.0385720138424473,218,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0759763203365154,0.0386850690043533,93,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.156683760320454,0.0394375590067194,161,pan-cancer
