mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM201636,AAC,0.187028234074698,3.17152606406961e-09,753,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.174386900452918,2.46355638683722e-08,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.165527663100581,2.13566262430304e-07,328,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.144078138741683,2.66725890107862e-06,687,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.135918920806344,4.77295519804062e-06,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.130835106958852,1.6509045936503e-05,190,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.131769714505841,2.82865097353983e-05,725,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.117306115802912,4.95656831287854e-05,555,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.149606317926731,7.54348372224789e-05,484,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.117393874077777,9.251313381242e-05,688,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.114595408205326,0.00018014191353995,202,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.163896891096586,0.000194341546435195,692,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.176957965264064,0.000199969224785955,348,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.115347848347789,0.000245076978665695,251,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.110579574817321,0.000254251717659214,736,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.112414399833202,0.000256919757913098,34,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.115647244824691,0.000260817226455751,1,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.116799821916244,0.000282123795549234,253,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.116083251655312,0.000333751168655649,467,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.121013227243963,0.000423037599425322,404,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.13258571256289,0.00042414787320898,406,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.114109845343163,0.000439462201597716,340,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.108889262041243,0.000509518322302943,592,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.393987045434447,0.000510595558320331,101,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.109052270386024,0.000559945461490387,518,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.106539744304038,0.000644947079293837,582,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.161259570183351,0.000688100412343211,268,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.165689380462364,0.000816100911834843,99,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0977922745045453,0.000820466110547059,699,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.110117023410293,0.000990899343501559,535,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.345139471027552,0.00112987444958828,730,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.113323900401312,0.00141885405764294,36,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.153227036867953,0.0014288005858305,29,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.136556953165007,0.00143698370738489,544,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.190050907361511,0.0015002399732542,218,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0923692568208379,0.00157203653668496,561,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0969202634824187,0.00196233235898961,63,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0916590963239168,0.00232590721515144,391,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.107336855173224,0.00236443803957312,444,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.100113868403879,0.00236620496389119,301,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.084273357758456,0.00241280973747189,353,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0918224958534623,0.00253603393706372,649,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.097172908539149,0.00262590964010874,374,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0951513701717979,0.00271102306555334,401,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.156621561618637,0.00281350010114238,535,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.167435879731766,0.00367417313115048,262,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0945095811656928,0.00372865483271689,223,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.153240801925265,0.00376638935594192,725,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0999889751045306,0.00378499162939566,195,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0996848861378099,0.00390031976061242,550,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.313914460279253,0.00414589076126527,185,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0956695819312081,0.00435205233382787,314,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0895313185452124,0.00487325920967991,743,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0883854389487851,0.00491915967554861,759,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0944036459287257,0.00503488072582185,614,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0887994758726199,0.00510041645791514,317,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0991154797981652,0.00583009581307665,445,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.161896187645711,0.00654565577141358,591,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0817323657420776,0.00702463642260234,398,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.157219249845898,0.00726851160721457,92,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0922376246329081,0.00738361585575956,671,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.151458111381242,0.00811693625134343,287,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0830911769667433,0.0087073616874719,87,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.287508951988267,0.00959141270560644,129,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0777364851144048,0.0107846651488515,711,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0928791526219528,0.0108583798894318,72,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0777690086757621,0.011013630850918,27,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0745382994827047,0.0114041963585145,411,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0850518099056761,0.012618285014408,647,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0717784441392976,0.0127792574363279,683,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0770834636728219,0.0140109802562157,209,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.078689554120488,0.0146813211026085,473,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0759873184464571,0.0152929860351314,157,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0748584415374504,0.0158417704788361,558,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0902919957808106,0.0169356440822435,352,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0823189801762053,0.0185937199221818,533,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0837887856772172,0.0192011374664387,188,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0852541137479304,0.0198375687545836,428,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0807273661849639,0.0208052578692395,396,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0697826716444301,0.0208782516487995,530,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.133350433644837,0.0218712409200054,440,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0677411733075172,0.0224665616062547,721,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0715497054681115,0.0232800846958227,458,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0743420469982263,0.0241108254488947,446,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0933507308194235,0.0243415850978668,346,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0683102691006038,0.0250831245341717,155,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0825776284373477,0.0257912489992205,240,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.128544799941577,0.0269014530594866,49,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0694750645239369,0.027722650943601,225,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.132971157499483,0.0282931320385828,10,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.107170908479634,0.0285364778072681,271,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0670392229870235,0.0286810245538226,555,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0749084174610705,0.0290243289587012,662,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0733213482806175,0.029199797188426,211,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0653574278509654,0.0293478164833642,39,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0777473607397244,0.0295287032046309,290,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0739099626993443,0.0302278765301289,28,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0732657770850898,0.0325187506933832,246,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.123311304279538,0.0338687397009782,733,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0794479826847082,0.0340410016623885,758,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0683907677581293,0.0342120009608704,526,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0669168703260188,0.0342321089638089,509,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0696353507322049,0.0353950218788371,551,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0687998556018689,0.0372125869940301,502,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0690767052187512,0.0380226296805304,661,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.12530108857453,0.0386095289903096,392,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0868882474382574,0.0387802696100646,291,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0737421098136002,0.0389183027737746,598,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0943890500637172,0.0390054192098882,40,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.104114139122205,0.039808465002818,643,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0676730515522782,0.0399976265307049,5,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0844274454769865,0.0401061867889783,439,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0942382351792686,0.0402554305938824,326,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0737585122337544,0.0413837081735678,426,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.12154143242391,0.0436347265159079,11,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0651998317194223,0.0437042586817321,332,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0645186424246238,0.0438127407336606,212,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.072428208543979,0.0445878654486139,79,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0583819337577811,0.0448735576883852,702,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0954214051550093,0.0464907064631057,176,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0652502372847293,0.0474167587983246,57,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0616526283618511,0.0475183836276055,750,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0614903071350781,0.048030890187523,697,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0650852876278658,0.048360684489939,3,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0676377274818402,0.048999173449008,48,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.109416939113742,0.0502500119467867,684,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.084979530923947,0.051037086689025,526,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.115615074909254,0.0516331931194709,440,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0725452092725764,0.0520551428903256,667,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0644898496336232,0.0522609510014567,584,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0885696291555697,0.0530752493068611,302,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.060025593065884,0.0531129787461941,259,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0790981457379006,0.0556772178144617,697,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.059533370349884,0.0568340972670525,707,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0600552290307607,0.0583844450657663,272,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0639476180125168,0.0595487419164493,345,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.194268579895697,0.0596324850316951,325,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0624770085190813,0.0605539627689717,615,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0622539611452794,0.0605819961939151,58,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0581313871507884,0.0641632203838655,303,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0556092877324254,0.0647782344048374,609,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.110218016149577,0.0649753780790743,663,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0566110166132509,0.0666211890017427,338,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0519846476510447,0.0667221674973567,238,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0661814431561624,0.066973226231071,321,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.112261989601227,0.0670122818462901,320,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0757802633987667,0.0679659948530139,511,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0611079990527388,0.0705962434697606,214,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0640973411035228,0.0708070463373541,713,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0544024308104821,0.0709039581477195,438,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0546819484022111,0.0734884647069205,224,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.107579848565415,0.0743134212207137,345,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0893038601842622,0.0749272538996698,742,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0564558283457561,0.0777513534763307,58,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0653996349791762,0.0781980646951675,184,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0906385729053475,0.0785965740281379,367,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0688832820320029,0.0814704016099717,607,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0729168595740232,0.0856874014721178,569,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0546660277129114,0.0866185832040216,613,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0796624648642407,0.0874975422655821,259,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0635303769240092,0.0884202221640322,159,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.056201436113626,0.0887032426568007,514,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0540182378498296,0.089588563407443,368,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0585683364398281,0.0900130172333852,90,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.272943870767782,0.0918592085488503,600,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0565425972716866,0.0926795821864038,37,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0708807908307171,0.0930668158332562,56,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0605054093151361,0.0931858496994118,601,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0550375562351156,0.0944735709501659,696,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0548333492073875,0.0971793520798401,670,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0555781613032195,0.0975102661041121,226,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0549038925443595,0.0984527380180395,47,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0538573663675972,0.0992296109194545,749,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.057293903079564,0.101808438156233,237,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0568894529010854,0.102831107315382,634,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0961393574041583,0.105031994920441,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0519098861226785,0.105435861066497,596,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0532488060615615,0.10608109654844,723,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0498566138050953,0.106221757847092,430,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0496090502813248,0.106445938014799,74,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.23541512657179,0.10960646676811,42,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0524439930692269,0.109910804461367,421,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0503525530581014,0.113241498223818,402,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0867667747411585,0.113324882491948,468,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0548412406202883,0.114176045085907,416,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0457963673852626,0.116403180486343,273,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0473803159334243,0.117069023436258,245,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0547236639314986,0.120078644659026,293,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0670304942578462,0.121430105954634,737,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.048724204070057,0.121932567702775,248,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0549130134494389,0.122007900358043,423,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.057213014949513,0.122487537343556,505,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0511341033672253,0.125221430321965,755,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.061807403189556,0.127328585599536,46,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0459920532028243,0.127488636441769,489,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0417847289675125,0.130021883084561,257,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0905020478152876,0.130182198452758,735,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0435549213422485,0.132047427483923,290,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0522028862517541,0.133542363851145,403,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0499674046641701,0.135222488553052,252,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0786414864171154,0.135632630253132,54,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0507538057966318,0.13678742369521,400,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0903077309517723,0.138329424086705,74,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0925515724520549,0.139303028893467,669,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0476333443852269,0.141696807369318,221,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.234556557927734,0.142922167627719,536,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0501004475408094,0.144814215529256,322,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0493949163375828,0.1448543714974,752,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0453663204914141,0.147825917948619,363,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0549923104326727,0.149054795506372,170,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0473118684937993,0.150552428092713,453,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.105847735831037,0.153746211882349,108,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0493506556361364,0.154859166905893,740,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0445106746791904,0.155331273394958,412,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0486355190228063,0.157227185367647,379,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0474309186625215,0.158522493512286,744,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0490682145647334,0.158684253819162,720,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0496460430417575,0.158919142206704,141,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0428255895717481,0.161109256976143,570,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0628484104565818,0.16222674071509,694,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0452105297809005,0.162594685587075,4,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0474221031798253,0.164365944888708,701,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0472437428031045,0.167442388127912,93,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0468059278751025,0.167864746979673,496,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0436836467368463,0.170445435981365,228,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0462519627958504,0.171187824470216,91,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.057165365776781,0.179340671329243,191,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.057837451918969,0.18221008307232,15,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.138065696446044,0.182434116651297,697,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0473633001016384,0.184094487182806,44,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0428690204983629,0.184988770872462,474,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0444654164409709,0.185311885733992,249,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0821371842994496,0.187262615423296,239,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0465843859841544,0.188388838821802,87,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0539512344181126,0.188842333058337,535,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0468236211252956,0.190190088618197,647,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0459718235133637,0.191525310526463,490,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.184805802540462,0.19238961449998,273,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0446649359567299,0.193792419523755,220,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0436611326344662,0.195093428551307,602,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0412488860851775,0.19553193083255,650,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0432084115140142,0.199330864620094,382,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0391891949178974,0.199618188279425,695,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0441669646538963,0.199761933804066,22,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0407246511017844,0.201057319261982,274,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0451968239441648,0.206878774978377,75,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0430695555575151,0.208751119609091,669,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0430127984046289,0.210099337293674,617,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0399402471997756,0.210432330441212,82,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0382848490806275,0.213241061260327,654,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0465305644805902,0.215116820587258,638,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0565485115402303,0.215180850349979,393,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0436108093195461,0.215340422128951,189,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.039167914139483,0.216497864996979,699,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0428873415392153,0.220659542150409,673,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0412515782388227,0.221911760501028,93,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0421349345422141,0.224465818393826,304,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0621179581052644,0.225265349646469,122,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0733790539589957,0.22757334141524,88,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0423514825378619,0.228464031229625,26,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0433640533697359,0.228675090175237,438,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0412898549854961,0.230383208134232,301,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0694194392741715,0.233977497274751,686,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0425344084583213,0.234367865655962,119,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.196668984827504,0.234959521596709,651,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0677551225699789,0.235501372142639,78,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0428542285971631,0.241121340211844,593,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0394642508932559,0.243906627334367,562,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0416381553416097,0.24449953459224,299,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.037332260563711,0.244632634254916,194,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0418404887532485,0.244900062323411,31,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.057092852020907,0.245146018317183,277,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0694945183797074,0.247447910447545,603,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0375033275499366,0.248269812907795,445,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0823166412754526,0.249002672945898,83,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0396035900231154,0.251536607613466,77,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0401720062861078,0.252397176172419,296,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0403951920161821,0.256219787499588,125,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0703911665514363,0.25780214192615,531,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0409143967925306,0.258915031444876,107,pan-cancer
