mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,0.334977524798055,1.33073261105626e-19,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.311813522816298,5.46265740771174e-15,605,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.269313967512126,1.30844597519151e-12,312,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.326128862449833,2.05823898940741e-11,259,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.205148624048845,9.17716099438975e-07,71,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.156733811693149,1.21288348087466e-06,1,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.159967583645159,3.02231464990584e-06,654,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.146358743533306,3.83071321105037e-06,259,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.214696768267082,2.84088816024235e-05,329,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.22281568832016,7.87564998562926e-05,463,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.13612275323255,8.71242349899092e-05,412,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.219126089486475,8.86309951689651e-05,599,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.135017248133829,0.00014661411602763,247,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.110590466044049,0.000239297472871518,699,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.131320126335139,0.000249858588669309,473,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.121806526109051,0.000284899427968098,530,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.128736292254929,0.000307120150034658,596,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.144426545406698,0.000381317582281623,288,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.116843829130863,0.000624959068406697,338,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.163993220208605,0.00063860646280277,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.171297742987028,0.000723159877820126,717,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.106442549794452,0.000901795185789501,592,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.106913810866988,0.000910853631401882,569,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.114683982781776,0.000936901817591814,614,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.121666861679312,0.00093890039717288,7,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.112618128650942,0.00131676123651097,157,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.121925343727979,0.00146155255593819,617,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.111850907281972,0.00150553634962921,246,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.114569243159964,0.00182862578962391,446,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.106361761655877,0.0019251518716483,74,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.10610641797664,0.00214062539158538,430,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.105928252772973,0.00232254189981329,750,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.113379810203154,0.00245660065793648,252,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0973173813356745,0.00299994752483326,753,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.104630699722488,0.00310668916960575,225,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0949744659329379,0.00365150153252724,702,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.102941374855791,0.00384365825319524,368,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0865529103132852,0.00406562896050524,264,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.109832067046798,0.00411512378808078,627,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0979192296152842,0.00419045212487655,382,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.11788771648812,0.00455656346378071,159,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0842444538844454,0.00476982735150576,555,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.108420836000436,0.00501126794381986,625,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.101104621743543,0.00510372361326544,526,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0908553974239615,0.00510501780795512,759,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0866141869061799,0.00522842396592886,688,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0923358449944531,0.00536343123011527,721,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0981759045596411,0.00555791918082433,613,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.163780968170238,0.00598551311535226,415,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0851102617150352,0.00613504350356024,489,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.107032912058318,0.00622858052475904,525,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0927628984712543,0.00637556894413497,155,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0954513182136148,0.00651652059119601,303,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0912421150138168,0.00694038967532388,570,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0920891309184872,0.00806484877288961,314,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0825417748942107,0.00866349263770527,695,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0947898418216318,0.00878347477161378,66,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.121727675580637,0.00881541013564006,334,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0811368449167428,0.00892125061786019,391,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.098165085553274,0.00936202624646918,249,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0780084037488191,0.00966170983560033,561,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0860221070470363,0.00972976039687421,332,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0827553235407054,0.0111508203974622,518,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0823353638089375,0.0113774832080087,339,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0906179166184931,0.011445719667997,474,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.08772988229196,0.0114797738248944,226,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0947147977459693,0.0128305927675297,538,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.102865605273978,0.0142938468742183,170,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0883487329851569,0.0145651964681355,387,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0828072936275729,0.0153449933317038,615,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.141721718640525,0.0155613170707573,367,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0913255758098024,0.0164840972391574,618,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.137581856862636,0.0165667394791767,277,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0818851664455932,0.0167835693991494,266,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.122456305744928,0.016797154917163,53,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0743371023530993,0.0172628743590185,577,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.101402111295243,0.0173404467252227,493,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0766387754338186,0.0173737783339459,582,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0966482629369593,0.017580446069698,684,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0890932672600409,0.0178764186319219,93,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0897115908406633,0.0179535331414283,345,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0974321114354659,0.0182997081264228,406,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0734541854786491,0.0184283862561213,438,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0938351700044986,0.0186534485874537,57,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.122130983288866,0.0196452970987693,49,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.119622218320189,0.0199665225848074,271,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0777027113734348,0.0200332954392658,223,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0825268920702719,0.0204114153297903,228,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0818679695882898,0.0211604007692906,383,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0716826276507982,0.0212074361062038,265,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.106554532496681,0.0215060677195585,697,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0749972599613697,0.0218905684105032,725,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0864040494264649,0.0238747430234881,560,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0828184087097306,0.0240730043787752,683,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0793907828240235,0.0241487957161475,209,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0716454902490053,0.0241804214104439,687,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0692687817282423,0.0243367345195746,494,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.107217176989836,0.0244835235852391,569,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0890065153056096,0.0246450591427107,141,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0754695040139333,0.024959546592105,609,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0784101734677791,0.0261110398358086,458,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0712063473939626,0.0267407783538946,583,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0712121701161434,0.0274313953669171,707,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0872723293787516,0.0274862168122262,428,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0773981887147883,0.0276195890846431,363,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0991464504107742,0.0277027707439123,681,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.091104843599211,0.0282500741456445,20,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.077130928763489,0.0291273191622978,509,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0836173847666651,0.0294903879552824,480,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0808828419587885,0.0296444849404175,280,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.067661655593551,0.0300545283102391,245,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0767926114756038,0.030119572203653,93,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0795989488121928,0.0322001217576489,243,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0764666552223382,0.0327585761418934,212,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0823341095526495,0.0336922005553695,488,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.104837168853582,0.033712151440076,287,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0676048905195229,0.0338551592374755,34,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.120984086422533,0.033984743998202,725,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.101240397171904,0.0341454054121037,692,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0878973165061612,0.0342544369963414,208,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0796849617932926,0.0357388747527776,28,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0817115113829835,0.0366860292218392,520,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.104089682710751,0.0369372671703299,747,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0749076603688751,0.0371141331943682,523,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.126465827951593,0.0377288320555296,591,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.11825236733938,0.0379229366850765,273,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0740591505308006,0.0383000788165638,58,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.110215378564697,0.039460555591587,99,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0679972333768902,0.0395867630513857,411,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.181717698296082,0.0395966357415944,471,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0706511397440524,0.0398957653157886,276,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0752467352429921,0.0401340984681899,421,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.076106578427059,0.0402649707140255,445,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0729574191601461,0.0403277179844231,550,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0727921645207314,0.0404835332018179,272,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.114208039523441,0.040993176991932,74,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0709716591161953,0.0410631228128471,152,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0698787311877365,0.0416038309835341,535,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.119306159769685,0.042644210841489,367,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0733593434772772,0.0436570288715375,293,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0999072722925846,0.0442553709357341,326,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0698630678278011,0.0453564813501957,313,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.115995019573384,0.0457174065447168,399,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0665673335802718,0.046480846784473,467,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0844435591976111,0.047808105096155,652,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0740012190112321,0.0480884154634685,342,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0664035534538978,0.0482576018715711,354,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.108696599408662,0.0494854921604521,345,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0751497299036421,0.0495393137510281,624,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0905761507887512,0.0501132469658311,544,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0596787535821061,0.0520085537245068,257,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0721088189912427,0.0521409078026699,512,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0723949303161711,0.052264493383001,497,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.074515301685614,0.0522839383047874,706,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0623536548854201,0.05401137922787,290,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.065622195908834,0.0544265091009635,670,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0797148510822356,0.0552386406859589,447,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0616058165098384,0.0566461890262178,198,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0753308453593401,0.0566687224841976,87,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0773550484042445,0.0586788254645983,593,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0669804242113491,0.0591891910643768,397,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0642311107114964,0.0603682706257509,27,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.083619737432385,0.0607816550336737,529,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0715764238457716,0.0608850630921653,522,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0633440173185182,0.062449787861562,224,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0644734870623433,0.063384887860598,562,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0751906853888443,0.0636746724130959,759,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0722721779116733,0.0639960845202516,56,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0694423490560435,0.0645339188529962,557,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0728286885705742,0.0670158807237954,76,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0623325510443451,0.0671059326917132,723,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.064069209465353,0.0677729242497114,602,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0685055975939161,0.0705419519891253,525,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0726429188888886,0.0714788766952816,244,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.074663104902206,0.0716270476664614,70,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0533018907323591,0.0728999415010888,683,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0781071786975315,0.0734851659717222,646,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0665265611266131,0.0740610240201846,464,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0707497590843845,0.0741714089529437,674,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0757086072132775,0.075015946077031,227,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0619103116267608,0.0750328595030094,260,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0560103970522395,0.0753114098030305,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.058839475539596,0.0760347764280005,328,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0712448832315153,0.0768199118430081,594,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0723691135771321,0.0787208023619274,285,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0695931122669453,0.078931008452356,197,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0711075201454817,0.0808173402227941,675,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0607011928751935,0.0824251375089979,708,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.070416327031858,0.0829065731785801,449,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0691108062147064,0.0844730986370033,574,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.065396723229886,0.0849138102316223,47,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0659979764539849,0.0856315556438756,631,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0902307854995587,0.0861542101189571,536,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0674265279557861,0.0862833785630462,300,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.105320826669357,0.0866832023794499,316,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0659384071032319,0.0871871372645341,622,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0672697565256783,0.0879787903601417,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.087421306543221,0.0881971945467459,714,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0631903331120607,0.0888417538635896,476,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0747173947892522,0.0922348980281848,46,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0652813098930516,0.093130104298703,626,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0532231774531226,0.093369060424639,202,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0672998967441182,0.0934931000400523,75,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0818738389354426,0.0942454235740431,526,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0601583867011686,0.0948159700487446,275,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0723026585499926,0.0955937915309755,115,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.103350452031454,0.0977444961163926,287,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0541615415167066,0.0982958667626052,401,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0595768954632666,0.0983483363000772,520,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0580320619442123,0.099232825774791,63,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0538900902376425,0.100031518777238,402,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0612083937272994,0.101915491942835,344,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0614482033501588,0.10259653253847,72,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.06699262631018,0.103042280546238,179,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0898534158575412,0.103048045989734,603,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0536058254528062,0.103855174273183,437,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0466545310973385,0.10473251116339,353,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0558697239511231,0.105151282679454,382,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0547104071172918,0.106733289816821,690,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.09905545534485,0.107374985194545,571,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0741842209036355,0.108670251652769,590,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0677696440112554,0.109527620608849,352,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.057192881179572,0.109537871327212,304,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0898850143153015,0.110989169110071,531,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.11870775576378,0.113345176078452,236,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0766999459379788,0.113831489013926,461,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0622194592154621,0.116418144262688,628,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0636315579619653,0.116644974311849,405,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0881230716990256,0.117512665403804,580,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.059967707161342,0.118660451004193,727,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0592809863372926,0.119144639926162,659,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0600942463234695,0.11920135480895,750,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0487891777316566,0.120323608390832,649,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0486453404515055,0.12065022113896,398,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0562686274669659,0.122161626689519,444,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0572903980767849,0.123547279402008,537,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.12307243875562,0.125445353810425,144,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0525754101988836,0.12649078998431,555,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0577762695310846,0.127479233843617,372,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0542553000391012,0.129726619134992,466,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0683279388958163,0.130266246610037,356,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0506881349235812,0.130647529047091,340,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.063497442731322,0.13065518629024,638,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0568240272323131,0.130925443742667,386,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.075648052100497,0.133413772706036,3,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0497151816790098,0.133934426291873,271,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0571720117012244,0.13668493861038,448,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0625092891795298,0.137422462827903,293,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.05793193675482,0.140586586614901,149,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0839440700630099,0.142167828878286,210,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0515417999049289,0.142658346101672,400,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0611469740535315,0.143331705489794,362,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0476943435574388,0.146067746974257,743,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0471354759595144,0.148325910446445,251,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0767390002625921,0.14859024260573,92,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.05404069004864,0.14903844824403,324,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.051228910980064,0.15192141362065,740,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0511938893092447,0.152336711204763,316,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0571326037371157,0.152488725880881,435,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0564634820401358,0.152772054319067,719,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0548807052647183,0.153849193949999,668,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0826618291705788,0.154864517837032,548,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0794577796697604,0.155233433151584,217,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.116301485500491,0.156361100246581,641,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0581320697796445,0.157321592160818,667,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0499925766610726,0.158890581668393,404,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0481970061363068,0.160261767804109,89,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0538961772745087,0.162530187651081,48,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0512896162005115,0.163031066412975,44,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0742545890091849,0.163254547870513,302,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0489479756674053,0.163687226603151,757,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.114116224218522,0.165046826673953,166,pan-cancer
