mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cetuximab,AAC,0.355825453753708,7.26416019057711e-19,214,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.299146361932485,2.94040638245443e-16,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.324439113581139,1.39478339969476e-15,314,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.53069775344476,4.41881693583559e-13,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.419820463340958,2.42993969025694e-12,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.253744833628084,5.17126398926467e-11,314,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.242234636172215,3.21489745178357e-10,196,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.226508784387893,3.72412849278223e-09,76,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.304133638497177,2.64488944045608e-08,529,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.214843973949415,2.79971502675503e-08,717,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.227591341297421,2.82289527795917e-08,738,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.21434292589377,3.00255392275303e-07,93,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.218782819123112,3.39283557055437e-07,397,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.195423412928251,3.74887949021371e-07,34,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.225576004617219,5.59435351254882e-07,534,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.189518848086036,1.32817072877746e-06,271,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.160634049523067,3.75990190426225e-06,353,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.325562323285163,6.61055471794476e-06,415,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.192361979968504,9.06003200462798e-06,598,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.16408263001397,9.36148247355312e-06,93,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.16897025913817,9.62544145898097e-06,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.172064303632014,1.01981347580179e-05,53,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.161608848927754,2.4404367293713e-05,298,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.263946928457554,4.8665725665484e-05,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.168178794699139,5.53002502116251e-05,276,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.149793231096172,5.90066606249072e-05,494,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.151580365244748,7.83701217865956e-05,202,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.149096821119095,0.000116183886152038,262,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.243408370432982,0.000144529800576132,536,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.150708907930271,0.000153601153310199,753,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.146651183406976,0.000157151002184699,725,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.154371728517481,0.000159062951225654,288,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.138503912669702,0.000263017141751315,488,pan-cancer
mRNA,gCSI,bid1870,AAC,0.264151337427023,0.000347697094805618,78,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.196622032664121,0.000352193314091018,254,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.245055468173457,0.000358296514418404,535,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.209492932536447,0.000967239826398299,53,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.211063659262849,0.00105462506320131,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.14104353171613,0.00117564349416319,713,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.199063514260049,0.00154227704464379,717,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.117782655101666,0.00163547594984694,711,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.132041389247105,0.00173845419708031,614,pan-cancer
mRNA,GDSC1000,681640,AAC,0.146302497655221,0.00175357103900414,8,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.148499629489897,0.0018041267398747,737,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.19428279981899,0.00187163638656755,694,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.135096008238507,0.00189719259484787,466,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.117550557126336,0.00205310261132769,190,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.125752655763592,0.00223827317971931,696,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.133477554286533,0.00239157586883843,550,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.113028203596874,0.00341968809858822,687,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.114839527670933,0.00382146663636125,317,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.130409222656849,0.00390125118639717,283,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.200182312194885,0.00400252288681974,735,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.198483899110549,0.00429616087908387,725,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.727271497442409,0.00484621095760554,56,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.121799530859214,0.0048843387557353,380,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.118536512579202,0.00638978544821023,536,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.107682007874148,0.00642159674224387,556,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0970328059467976,0.00646156680773352,445,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0981116272518842,0.00694316321856548,555,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.114560137876451,0.00875905084415729,322,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.104604644701763,0.00925096830787569,328,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0985283099193061,0.00947342253576791,736,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.110454799819518,0.00955907015592944,379,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.104417594798292,0.00975415986268482,57,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.116800058397156,0.0103620652206813,188,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.114245700443267,0.010586506440675,26,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0989986572756328,0.011577557010156,582,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0956893539023812,0.0116147741986784,567,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0944674037423637,0.0128773042912924,398,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.104383260451563,0.0132196711280407,744,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.33541000309406,0.0133468262499962,691,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.100275809608715,0.0139256172984053,340,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0910698392365103,0.013989248152938,438,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.453628658960293,0.0144571464165337,3,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.110883205095099,0.0145083133020939,44,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0938235707144194,0.016703622322103,707,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.104925164049334,0.0173017121672358,307,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.102009790672265,0.0175597100848278,246,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.140812539334249,0.0187238401768884,415,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0933167962157238,0.018752710090895,518,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.103761096137773,0.0187740225831967,350,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.189667218171065,0.0193199251270352,313,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.142861192343021,0.0205425928324502,248,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.147330294740215,0.0208501548101815,507,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0913021393780541,0.021296048874636,427,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0896849913495795,0.0221466184795844,647,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0971661004440135,0.0229373017710103,400,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0894393028072529,0.0237917194779722,251,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0937829866083083,0.0238793614502883,337,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0928711802558414,0.0242837888636713,562,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0859342790484714,0.0246667040563663,13,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0888403978435594,0.0260090595241488,743,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0881861937766706,0.0288108253574272,549,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0993926574552283,0.0304984720102074,280,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0972876653405545,0.0313673183294474,423,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0947392572433415,0.0318996718244012,293,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0810519361153447,0.0319917007548147,627,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0972205546545761,0.0330830582814558,750,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0752336105415426,0.0331120527221834,725,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0777559788193764,0.0340353914649674,561,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0953364158447528,0.0341474569820735,444,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0714526387110704,0.0344132350364447,382,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0761407423306167,0.0359438225830654,384,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0831123145629219,0.0378286896664998,223,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0815975156281019,0.0398261230634168,87,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0886144500297625,0.0407511010178752,511,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.134431484041893,0.0418041804882331,49,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0844662235726369,0.0420333716010931,226,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0724150132197592,0.043457870884581,529,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0850561200926366,0.044793572886868,77,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0851717100480157,0.0454102962392191,496,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0614337984938796,0.0456006717906731,577,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0973846116579422,0.0462918549219156,461,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0720154675561767,0.047506578254445,453,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0729136453191876,0.0481897684675402,619,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0868675255350131,0.0482266788539687,79,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0900388164363182,0.0495059332154092,445,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0756699798093773,0.049711862675385,592,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0790613647742849,0.0503645596320343,653,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.112602924655839,0.0508312289859744,697,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0868139152242893,0.0510818212050589,409,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.112970425391864,0.0535781363525897,45,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.567107120342766,0.0544902619561296,526,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0677549255193535,0.0561268774406098,387,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.076162771792489,0.0561515348979263,281,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0759756168399848,0.0564683259398658,401,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0730866577484671,0.0565454735288743,187,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.13149800839392,0.0574962607306126,526,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.300241367652993,0.0575488184619418,92,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0817720892843133,0.0577569381265966,115,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.083919121337949,0.0586338564438711,634,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0854647632329186,0.0610817523298948,686,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.135963151339287,0.0612915144991974,239,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0770964305148483,0.0614231818292696,434,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.067459630574846,0.0622068400462217,683,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.149863104631058,0.0635845219139168,92,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0796993258706627,0.0646598854812923,404,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0591939183497283,0.0650187325773345,339,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0814050629043667,0.0652538707585487,19,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0745063174656078,0.0656878866894171,253,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.14065960481319,0.065980621316825,686,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0718347050596667,0.0664865504744841,583,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0748464206128875,0.0670216202993283,535,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0636765559174225,0.0714987267122079,523,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.101839254003444,0.07167618138844,581,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.073746296818409,0.0740463895571474,382,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0675309665824126,0.0740681097099216,391,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0677809276946707,0.0766158301972847,695,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0788568938278117,0.0773794240458614,514,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0672711176344741,0.0779171296362711,626,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0778397388645714,0.0796851432007745,343,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0666548243434763,0.0815841822897951,56,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.105665987081994,0.0819559915959124,413,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0661186583745123,0.082074158923261,622,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0610470180421839,0.0846857611666561,455,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0729095942044268,0.0853822212318158,364,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0683503407709512,0.0887997974624168,25,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.063845219732668,0.0892367207665173,538,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0563515928243973,0.0894360331343563,354,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0649480648584411,0.0921298758155809,479,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0690913182692422,0.0933247884884288,667,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0627923892627244,0.0981030191697138,625,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0551515779515035,0.0992563867176051,33,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.291295845610531,0.0994320348498643,536,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0715076313010317,0.0995655843064068,739,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.062848611129427,0.102698702590004,620,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.115739071618884,0.102925734087017,88,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0637161231357551,0.10292735292285,167,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0726364713904031,0.10330730067278,533,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0723671361988717,0.104772924596238,46,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0498865582407544,0.104859264202465,257,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0673208410341138,0.105793338242131,584,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0731131162177914,0.107093524494076,356,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0500704019822585,0.109470235241948,238,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0648934344994871,0.111023511555497,55,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.113004085589098,0.111123431229718,580,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0600767572853537,0.112193081744373,489,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.305886527196594,0.112579505225434,603,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.059393455375415,0.114211304630608,618,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.071617097138658,0.116477218018752,346,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.119538366953016,0.117855807996057,114,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0574230685099185,0.118447274088308,223,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0639891068143233,0.118771136336484,89,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0705864903942311,0.120552829386134,316,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0704466062713262,0.12240887215549,722,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0657489906787298,0.122882526583237,680,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0600030183426763,0.124870005984036,623,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0603560960462731,0.125107096087877,194,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0624199249128659,0.126489721260749,335,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0639710374564973,0.127044239140842,136,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0586855387296011,0.127907984983133,525,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.114522021036629,0.128980756761002,586,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0586296020828389,0.133564069555066,519,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0478301266400221,0.133614675360854,198,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0631425865035165,0.134242456164018,639,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0593290411875785,0.136559950557372,402,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0550430316640294,0.136948287632342,81,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.049969561375778,0.138312422576004,27,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.100123905682959,0.138569886302843,262,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.118904213924907,0.139800274574742,471,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.107533595507526,0.139866661650943,271,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.28960847165322,0.140711438141578,313,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0650377045353484,0.141384734031624,416,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0665077400807293,0.141404097628593,419,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0644725055257641,0.141633103682405,31,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0911498655660011,0.142109340618839,21,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0519016624733485,0.144156407649849,316,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0869576447422467,0.144975394618608,168,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0634683531744211,0.145370850424428,206,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0615091422365221,0.151404947579817,720,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0868068104497905,0.15313832206982,669,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0637068730279485,0.154541132455454,66,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0653894305036087,0.156436031425479,691,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.104262684545582,0.158396691703032,367,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0513083351332555,0.159873071012581,476,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0550937831164993,0.16316986522933,119,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0684002142751438,0.164914454918552,326,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.261432144218906,0.165665368607122,311,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0791813942041026,0.165685378532737,105,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0615957453480984,0.168101252398563,632,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0765789541951453,0.170085803202142,231,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0601316661074645,0.170151478807095,693,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0502797886052113,0.171058384844687,699,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0564584048635456,0.172290068113477,301,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0645709417018841,0.174425212399928,300,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.169471509474185,0.174725086421042,529,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.193260677879551,0.17538590755561,91,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0478056775928146,0.175659714390344,58,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0539288591857668,0.176917379501792,684,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.06106151788736,0.178174492830294,36,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0544222995323961,0.179009163475713,752,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0428168097781191,0.184213066263233,273,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0700913971099095,0.184843675343669,329,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.101108779024529,0.185806065147647,166,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0822361009845662,0.190323867933186,3,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0750642327924847,0.192559796143788,54,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0449602331290014,0.195667526383068,676,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0916275804806215,0.196290385076847,588,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0510682397057286,0.197633068592002,612,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0920072567522172,0.199625419720665,526,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0517822394637783,0.20024743209342,50,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0731987197948893,0.201900385292558,162,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.050250791936677,0.203375197264198,57,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0667204330933306,0.203740251242347,680,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0440463217420305,0.20620250371094,383,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0963177971484749,0.207867700474298,151,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.226497736155327,0.208263719998538,419,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0448874704861217,0.209218933648257,4,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0487209409539614,0.211024651945469,558,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0879067449335971,0.212292112235261,11,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0970858363485988,0.212654142931804,132,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0602361542663862,0.214325200534718,464,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0455247417825877,0.21661763077854,386,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0620494948902181,0.216967744575182,234,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0516364999143892,0.21806750806134,313,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0775780724281692,0.218949987573394,651,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0565978202678813,0.219248211566722,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0510356988908255,0.219517839481951,94,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.243360874688977,0.220340117942785,79,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0488799805746064,0.221504398812126,110,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0491181489699388,0.221688136309607,146,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0481666467446025,0.222680528251595,75,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0493418906173413,0.22399812217015,615,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0481242518005704,0.224452241071848,482,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0853076280591185,0.225087016818294,218,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0459265722959421,0.225251790722437,245,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.229138749351365,0.229283736336489,56,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0509935227252138,0.229544122353544,90,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0498072044861261,0.231999747319989,647,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0486519402530804,0.232883454528231,65,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0476746119815934,0.233386478246148,633,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0723550715567395,0.234592037851829,526,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0410037943541962,0.235354212649832,157,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0576813180391248,0.235625827807749,607,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.047258844966544,0.237229010782574,107,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0405132817457299,0.23886906278814,697,pan-cancer
