mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Erlotinib,AAC,0.358257042180013,1.7940026955644e-08,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.28142954231038,3.94996865179749e-08,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.188200763020725,1.25563947666328e-07,276,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.322103223097193,1.40429440308604e-07,415,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.191172318788427,1.93610463704248e-07,397,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.224382725567557,7.94005426398466e-06,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.217300861759169,1.96174284224787e-05,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.150892627226201,3.20537909082546e-05,287,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.151628492959849,4.02448048585303e-05,431,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.217678452279268,7.20476728937466e-05,217,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.173154085596103,7.71930529308546e-05,534,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.129860610256635,8.78670447243253e-05,430,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.121873504298401,0.000252231392329995,412,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.132933815137808,0.000255089881204771,314,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.193292064794432,0.000341817213868034,735,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.135791904847154,0.000373540775464767,314,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.125185466661777,0.000393900054524972,335,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.137946573097859,0.00053595770688827,288,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.177739043205363,0.000579113983581557,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.120296098860639,0.000687259380752277,337,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.115094830274335,0.000769286276824274,725,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.108918440835548,0.00100570308131916,298,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.133243499727753,0.00109478151977742,227,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.102874175663305,0.00112848379922157,411,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.123215055940226,0.00122174479977461,53,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.168982468636622,0.00123933158488086,262,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.102721755246709,0.00131328378465018,721,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.119658021974684,0.00153353924714901,196,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0936837892585537,0.00169821291850013,353,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.103507920026118,0.00176286452278181,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0999263824663221,0.00248390399142253,74,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.098018169232578,0.00253495691283609,530,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.102400827517765,0.00297038980587641,596,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.159185852320968,0.00304189564093626,53,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.101374318502811,0.00308321627399177,274,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.163254387479429,0.00320681926636303,121,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.104556033389536,0.0032283227278875,514,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.10802004564307,0.00335366417456568,618,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.133037409230638,0.00374925332062669,737,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.108506196182311,0.00378076350041964,515,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.105390131046716,0.00383010715373021,211,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.106930348849205,0.00386087328522162,488,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.109729933990174,0.0041839327138989,76,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.089375603075541,0.00436645851988622,702,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.10406759857319,0.00473957878499666,41,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0956993228390523,0.00549410102515327,212,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0995951372113332,0.00563002499230954,708,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0954799046695244,0.00563857792866368,523,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0945210803362728,0.00627535784837255,473,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0966812003952472,0.00672375503709726,270,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0919303980907329,0.00685493727858857,225,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.103044324411457,0.00690671127420672,717,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.102795430922738,0.00802868378281193,586,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0966994707987344,0.00819538314207728,90,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0817327279518007,0.00925383022820963,273,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.154971461918692,0.00933087951825909,725,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0965802752788664,0.0096530426654544,275,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0899951250283235,0.00989760792395844,221,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0952225822690966,0.0099230804847661,660,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0975956660698339,0.00993393247813448,490,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0943521835760279,0.0100146366025436,522,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.135138939993097,0.010614303062333,694,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0922799061784941,0.0107586798560516,81,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0926131324096735,0.010834264389733,507,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0846104012116799,0.0109267545320368,592,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0862562037231593,0.0111126841405438,317,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0949658969095454,0.0123031234301582,262,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.138286209355326,0.0128855129567823,320,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.178938925796796,0.0138766229089265,487,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0877147153790125,0.0138849204496436,535,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0826562004298692,0.0144409817244565,458,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0918069222659767,0.0148621684183977,415,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.133730787697971,0.0151639754033802,10,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0949382031204938,0.0152198113212301,173,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0860970167751176,0.0152626506916698,47,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.106034396985645,0.0158183632971713,356,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0887881825125488,0.0162065104024457,617,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.130435035216584,0.017073588703898,11,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0865369250435896,0.0173995005131641,226,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0832936842156202,0.0174787658051678,445,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0886059458368726,0.0176197561339882,625,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0971728110048358,0.0178153424242115,300,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.125646196475734,0.0183234262487891,591,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0945280708405082,0.0187898524111762,638,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0862935553497397,0.0188203189657316,203,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0862944114011296,0.0195981479825931,624,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.12254146231872,0.0202893725176465,733,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.117076153402562,0.0206256331946178,235,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0865167488275425,0.0206639684384422,622,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.126115916282838,0.0208733764017884,218,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0853470039855252,0.0211074731042305,481,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0822761358201905,0.0213195211738632,551,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0743770454993884,0.0213609258342041,711,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0923917295401649,0.0214315928729281,495,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0865369361762738,0.0226617097821736,237,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.075972464950621,0.0236075858526853,157,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0842380861963964,0.0247423746532993,608,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0759673345700953,0.0266322991137841,228,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0834982205893074,0.0272070796231741,278,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0842630684490592,0.0278363353553967,418,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.606185909720085,0.0280784837630413,56,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0737737742481621,0.0293740859850044,556,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.085543986528618,0.030708167149438,750,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0802738013226067,0.0319272786358503,424,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0786059841015557,0.032962830637888,713,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0792983184521099,0.0330381925104789,304,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0843967922207672,0.0335671517033836,179,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0835444774864297,0.0347452199775897,201,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.111713479256726,0.0353771694641842,717,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0818628672473495,0.0362043914785132,672,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.157076571749142,0.0372934455948649,172,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0764696400819327,0.0376228862967096,631,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.159326890864347,0.0378762155196917,641,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.15836622599103,0.0380578633577388,166,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0760939408343185,0.0387003454558976,246,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0670388667996008,0.0391591415986865,609,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.121525107509702,0.0402172240081871,535,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0710112374940931,0.041370765729773,529,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0838967988580304,0.0415337882075055,738,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0744721716919709,0.0420560281409879,659,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0663443453347729,0.0422326103336173,190,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0801838202570182,0.0435235777885509,741,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.10953136872917,0.0435357828496317,663,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.075181113291991,0.0440694367413254,56,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0750400807107896,0.0451069815900013,319,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.098967588939997,0.0453277400679043,150,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0593547737250249,0.0458839651088702,257,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.112153446365485,0.0467811381679018,359,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0742069204432596,0.0477234849598744,626,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0766985999147495,0.0480214952220975,43,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0749123905555535,0.0485431190916361,281,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.147879411369215,0.0493869263519197,160,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0746653934568693,0.0497161416846475,112,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0738753335635838,0.050030053407827,89,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0724340344458915,0.0510068564118859,739,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0657174698726519,0.0522941851861941,303,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0739858083381981,0.0526015047217038,87,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0730616093523616,0.0529791215581715,720,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0695629637519909,0.0534833608194726,344,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.073367005953767,0.0553081623611895,628,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.103033040375859,0.0557689867645838,526,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0618717345178306,0.058346963255318,438,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0733396549936522,0.0584602400814264,263,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0683198380085092,0.0588566595662007,729,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0997152052748081,0.059694299193988,233,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0749055747911997,0.0603486310174272,84,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0961841306173427,0.0610741407099613,526,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0612223211486331,0.0611758616758278,649,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0698364733313401,0.0630742129955377,620,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.143390026352684,0.064602841371045,144,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0634676941859275,0.0647145495469721,613,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0717536355834205,0.0658813499245918,426,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.13728361957914,0.0680255418932995,171,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0709890097016452,0.0686131254764295,759,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0929980512256014,0.0693588244193979,754,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0982250049045919,0.0697565364913534,261,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0662137600480775,0.0703607983168929,77,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.136867875516079,0.0710273788478211,295,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0660986715950875,0.0710542219087829,538,pan-cancer
mRNA,gCSI,bid1870,AAC,0.114089008624976,0.0717928043941774,78,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0688850293525379,0.0724105108673314,520,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0613211002420476,0.0734057793989875,316,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0631580117440669,0.0743682892708112,156,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0583877620041954,0.0779095000663243,687,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0684070288005216,0.0781307280409051,395,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.09801433573673,0.0781403643811658,443,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0689341565086574,0.0784195857219945,257,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0631884237742084,0.0804432931812678,671,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0681900776638574,0.081568047526151,593,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0626527460019352,0.0824107753858015,379,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.062317553427273,0.0831380968249639,476,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0603074380530117,0.0831649788253935,526,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0658330530365554,0.0834466152066911,536,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0563917624203034,0.0874034301439686,202,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0598991250065493,0.087597548549301,749,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0518833847426534,0.0898265241335717,238,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0812442434870015,0.0930988781759893,535,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0604542544580366,0.0937827944282384,557,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0594672931145055,0.0942450361920162,5,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0665387617347241,0.0943481387729027,47,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.063649702957659,0.0975055408321507,477,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.061683525109808,0.0984561827646679,466,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0664319380733559,0.098675850883343,484,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0611573951361543,0.101804197840121,177,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0765038097621145,0.102749766464066,692,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0539718408831316,0.103584968330222,34,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0784287272061296,0.104069851901916,326,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0575400610925796,0.104126230612241,670,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0682246194479871,0.105033840839736,464,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0562059124899028,0.105608825354196,332,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0888326989227499,0.106141686744853,54,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0638350268945828,0.10835729595251,178,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0629886723927938,0.110409466795812,298,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0553173485029014,0.110939245485463,725,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0515351561238525,0.111069357739482,354,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.443735489067173,0.111979591172352,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0630848717896682,0.114271079979821,159,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.062285686618603,0.114381310068217,110,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0540744457568458,0.114764593484309,368,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0850540867518009,0.115042756655383,507,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0586151697811699,0.116172727223923,13,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0558545222061038,0.116387525932475,502,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0584541923219349,0.117091426383468,301,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0546264651955025,0.117302560432862,542,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0625770923828934,0.11732576877958,95,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0797712668557715,0.119129946892928,29,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0584901397630081,0.119286165143819,680,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.058454179537571,0.120121565556356,187,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.468723273223908,0.12066871074645,313,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0781700698090619,0.121932947097468,268,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0540734080458964,0.122647507873867,214,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0526327521684771,0.123972824993507,753,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0588824500726748,0.124073867281792,299,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.086075408987442,0.124306467511508,730,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0569311702498879,0.124374936316982,59,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0586929382010166,0.124917764393069,420,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0569201309180234,0.126409581954583,627,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0596565336182572,0.128118476472578,72,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0576702482792791,0.130225124074556,674,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0744991264478067,0.133640240760924,302,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0599587418951711,0.133655234689633,70,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0558317135981038,0.13594657739835,727,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0547210436954436,0.136763713403364,469,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.112495246471082,0.140829319757763,83,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0511808365998393,0.142162016435666,57,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.07437761228204,0.146293463539428,349,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0455945664525933,0.147800488940088,290,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0538030663311542,0.149250631678672,408,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0535907925006935,0.150067624934652,662,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0520661692810954,0.152042691302261,345,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.049405022954449,0.153152573367156,223,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0505933709249812,0.153193846109136,619,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0457793795013148,0.153385078895471,494,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.051374717466137,0.154316804775667,465,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0820826294499985,0.154481157869165,143,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.43781635519832,0.154599741294097,526,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0799071862430611,0.155641212538349,248,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0534724282584508,0.156853630730124,26,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0578769052954595,0.156927590598755,705,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0556598830983988,0.162741225820846,635,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0547331097804564,0.163295008886547,192,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0757512781603245,0.165281799498854,603,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.284710907909818,0.165702173201697,211,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0508929062606778,0.166896808630589,28,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0537006372289595,0.167349463921752,413,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0525956222404005,0.1673835126591,409,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0558916602810964,0.16935444376443,352,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0494567239526046,0.16967626274033,462,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0662356006053154,0.170870028575768,40,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.356633479655506,0.171523806677248,725,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0547524475652796,0.171771489882602,55,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0536562536790069,0.174133962170101,240,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0478849934522628,0.174414507661536,696,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0561893365378551,0.174445657015798,241,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0564253962730611,0.17537238463589,200,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0443044696032328,0.177001102251363,224,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0506634608975628,0.177070886182691,396,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0499593135318938,0.178428538270097,567,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0542203510961618,0.179081064300816,242,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0483972144739076,0.179127390996636,37,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0755492713190613,0.179761448726122,685,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0505743158311284,0.185322058954517,60,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0473907866093739,0.185862711193647,464,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0491265492751354,0.18590950289783,93,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0669487268765084,0.186218686179408,176,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0434187965451541,0.186822920182998,690,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0786085671220532,0.18808070361318,273,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0521433039423946,0.190000570190299,645,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.039133610621395,0.191358434669403,577,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0552860012345195,0.196147066494595,607,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0493639511649951,0.197023771713711,313,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0453227837076424,0.20126827517795,243,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0463368220794776,0.202828158481623,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0482568260229827,0.204465037287779,96,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0406145522125585,0.206555321132907,39,pan-cancer
