mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.118372770569295,0.000175111626248844,63,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.106592993260511,0.000735555299926068,157,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.112486759827669,0.00132538923478997,456,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0955904846427765,0.00207815462736908,338,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0979059164129024,0.00210022729746776,458,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.112154018984814,0.00320830057155561,485,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0977522508741083,0.00326830556794778,446,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0998666180846673,0.00378561890803997,662,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.108697082208694,0.00407743265747657,638,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0895487630427161,0.00455930772446119,303,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0882170499958404,0.00485058432380553,750,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0895367146695866,0.00553314221655974,212,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0914357308083792,0.00656324019338965,755,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0921055359895389,0.00727662601371003,345,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0922772941330475,0.00731660532293709,28,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0835009380546821,0.00864681077131663,509,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0815396299835671,0.008736256899772,430,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0929557724507116,0.00886146210308213,141,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0904013928240353,0.00894959413823067,480,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.083717692365488,0.00909926865843648,613,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.082236691326074,0.00944869389198726,225,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.118512754889076,0.010070530528708,302,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0754179641664082,0.0118020038229576,721,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0786774003854927,0.014136590729302,368,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.07475627812199,0.0153891633331588,27,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0802450714440972,0.0154225094043328,453,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0776801865517264,0.0162918627225359,455,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.07138087291145,0.0186261677943142,609,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0775983620012625,0.019982971813124,502,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.294246390026519,0.0203666057623942,61,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0685828588114425,0.0209746364978294,411,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0746805815724144,0.0219162427337056,4,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0634287875012887,0.0225438929183666,257,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0699344546222052,0.0227579400068728,690,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0811388391707228,0.0235465202392887,17,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0654152872307481,0.0260309457673456,702,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0750154788892707,0.029165715834688,481,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0754683197316615,0.0295710209690756,48,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0668844973533127,0.0307573344545724,74,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0779726502324976,0.0308032108013306,647,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0621382374216346,0.0331228159305576,198,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0757556730775634,0.0331723218878737,595,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0803968101845471,0.034164553223625,293,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0778359806544298,0.0357916955225216,145,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0649918528372211,0.0358580069738857,555,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0630449341027174,0.038812670358665,530,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0653520889969891,0.038939708393524,209,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0766631910960282,0.0396686719956258,454,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0944076635009325,0.0413146234346442,259,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0714718162478233,0.0424311893868861,396,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0621390889523806,0.0434297134525713,266,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0666759375873214,0.0467474094130732,47,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0635002068441454,0.0511252654180284,526,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.146009784075298,0.0516772346680648,108,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0688297256251992,0.0560656917204172,119,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.059322531972121,0.0581022347808401,697,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0592595779361275,0.058142168146361,260,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0708419863846859,0.0595311579735329,159,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0719788031145068,0.0615294231944005,639,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0602999863259845,0.0622262289858262,596,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0639518211112029,0.0625151547172189,701,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0643199687298143,0.0632833289499221,177,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0646785206489466,0.0647222126573629,13,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0566920948686425,0.06522740717867,155,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0601452538397189,0.0653827574687557,473,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.072885713985397,0.0674752202787256,148,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0668330959799209,0.0686501666108918,183,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0735500161377847,0.0686625527975334,46,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0531164004907246,0.0688088333352369,290,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0938836557681111,0.0689698384737881,122,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0591470409684281,0.0732988068556016,421,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0604521622791232,0.0736932404797933,252,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.092514390014294,0.0777041763276883,175,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0771841677944579,0.0790669495147355,692,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0609166448173546,0.0801299642414612,624,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0578985028596797,0.0814980280267976,5,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0592614953762674,0.0815509245624044,91,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0602135311509279,0.0823883072448791,660,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0658688410451817,0.0827806825771456,362,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0542499425181136,0.0861430026311231,363,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0462416661904892,0.0880976005198561,264,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0616083434248802,0.0884101875270341,75,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0589006759051968,0.0899258275782973,301,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0599312303678672,0.090055628972047,479,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.057935864829308,0.0909702666083593,469,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.059858347110193,0.0927215973605363,72,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.059615037390611,0.102593587188489,321,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.053383152675269,0.103245601157163,445,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0519406104153347,0.103940037713329,272,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0573874467396887,0.108543220901959,477,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0571033223057617,0.114024639641988,52,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0594954951261504,0.114160027526641,531,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0506975613517488,0.114723952420912,274,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0495259471623273,0.115620607889992,412,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.08586897633367,0.118970079875524,143,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0477208818904606,0.120522078569718,133,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0547827381788617,0.120813341723495,96,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0585076124261919,0.121987455981363,495,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0587821344094093,0.122431109940844,452,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0562362104723988,0.122440362802804,395,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0532457348374459,0.125407064519035,668,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0510158623682254,0.127423182020073,464,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0526269550807838,0.129260923611569,617,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0649655585736169,0.13092387364853,15,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0549160173807694,0.134701579759144,587,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0568014552687067,0.135171818042688,377,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0496890555938354,0.136797147700605,551,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.055430157429353,0.141077619996786,85,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0421493449031983,0.141130807018758,238,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0521638405791909,0.142444832439792,409,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0516833747825742,0.147080066484804,87,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.050890865972189,0.147208339230845,597,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0657974431320052,0.147213727251809,12,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0514618287970566,0.147948233166324,490,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0541809551182417,0.148649123014257,406,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0556270701217449,0.14948170190488,751,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0527609510845988,0.15181645252534,240,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0521933179827247,0.151958698418631,438,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0498071108235492,0.152376738002269,734,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0537237294547559,0.152762417391591,184,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0506603400793877,0.154202286788559,719,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0672699737383144,0.155722617487434,268,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0493651819916772,0.158047497233217,715,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0762972793976374,0.15896878711631,168,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0514307121371451,0.159802470992482,559,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0540042308266107,0.16011252356142,170,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0518163444586811,0.161539860961234,229,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.41204055806057,0.161804075975444,56,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0487609460805777,0.161946370917631,16,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0479663778168472,0.162336877956507,92,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0473641188026805,0.166814159384895,180,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0481938396509083,0.168930834159906,563,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0499256223257185,0.177667506854084,540,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0504382945327709,0.177790324327607,289,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0613039442802876,0.179001760887703,394,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0643270132575644,0.18030013938521,689,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.095418884191811,0.181279893557023,305,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0510432466476087,0.182770388271662,352,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0659964082866772,0.183677791553735,277,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0692759338781047,0.193949056884804,204,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0509679881697168,0.196492538695526,109,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0845360639318461,0.197637177471262,369,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0439006214057709,0.199177492105484,51,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.039684580458309,0.199251367876825,224,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0459362463084193,0.202422091433285,57,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.043910438241999,0.204880202756992,727,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0452863392482127,0.204969090385533,60,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0458180673683438,0.206432552770048,405,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0415554025175417,0.211943022567778,514,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0437305889814878,0.211962205033306,153,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0460710498137501,0.215357307049263,201,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0505754169536577,0.219348030537707,439,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0360613669198444,0.220768187872294,273,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0414647345983656,0.223917083356821,93,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0450343581252785,0.228397270512029,178,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0452626402079055,0.230646652016941,637,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.042861101037262,0.231426205553688,520,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0436499184105641,0.236640220399684,732,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0421061750963991,0.237203473052033,674,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0375924565469636,0.238183777132854,247,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.043510091406862,0.239634320257382,80,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0425162685381438,0.243655792425288,684,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0416246654662485,0.244958935687808,313,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0396605307090592,0.246272845754006,659,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.037362576076397,0.249181821164988,213,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0370048628470469,0.249345450936948,650,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0364979668282967,0.251095707503921,248,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0393141502923288,0.252120875732644,42,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0404722342557336,0.255108965374952,472,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.043440137124153,0.255523464844542,113,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0429466587748768,0.263812164935333,241,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0384219789442381,0.263952692992865,700,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0397370357771697,0.265812796379992,418,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0411031729274309,0.2695252453268,79,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0410150466018298,0.270936524916403,222,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0400325120180277,0.271327434158571,86,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.041101732705004,0.271985402900833,635,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0395816140247834,0.272520178704711,435,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0416332961164081,0.272595541260244,242,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0399472345315113,0.274096645459223,426,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0401025792876505,0.275296890205169,528,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.040304589456516,0.276137433757403,146,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0719839565465794,0.28328123580743,142,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.039254816797285,0.283757230692435,30,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0365813891013667,0.286628441385112,522,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0563762323105225,0.290845832881396,665,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0550400800059807,0.293974488452215,599,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0380642775668768,0.301633519208541,566,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0359412514981688,0.303845372730821,626,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0342467472715782,0.305420218813508,512,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0371009673404504,0.306416551932819,427,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0506413201773923,0.307760039789077,233,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0378435681706499,0.313705760229748,230,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0413990506564979,0.313821201715971,534,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0527059026542624,0.315236797366626,67,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0364666120211661,0.316533983960581,710,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0368881112217393,0.318627262047034,84,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0526965938068554,0.319379160017344,685,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0345798254009009,0.320231010155178,59,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.030435505851687,0.32030449566605,33,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0725133557615376,0.32042828933005,161,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.034687300616554,0.321115266234437,648,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.03686529029947,0.322186633065194,667,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0683423450161268,0.332439201056639,487,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0329284514258585,0.339006917258355,618,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0425010328931421,0.340568967447573,326,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0361403400443586,0.342835455514166,94,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0350216203096695,0.34402783316348,116,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0343318294076234,0.346188872329144,135,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0321208536624994,0.352226247720666,499,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0387216012214948,0.356348649374386,291,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0287833002750762,0.360336846194581,432,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0342904704195414,0.362413321936489,376,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.030766176786148,0.363928998134177,249,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0300902084006274,0.367631801638794,385,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0315267250900714,0.368743263757255,515,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0453743888668274,0.370345003933673,261,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0325457972891882,0.3704110393561,413,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0313489454321105,0.373229801755477,56,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0654441376785664,0.376096668903142,83,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0647590495403359,0.379086767886138,641,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0469392998695123,0.379891103509655,45,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0333393062065124,0.382704566712258,158,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0301722989791588,0.384195705080804,627,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0347347806871133,0.38429692042377,103,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0313085491999681,0.385213720932445,299,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0286432370106921,0.385592897273105,156,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0314736093616385,0.387927842514235,127,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0309412301797435,0.388517812447088,717,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0621899842282069,0.389827638171135,160,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0410029330580587,0.390423838876529,271,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0663777560681079,0.391570222341965,308,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0444638919145756,0.394538906005747,443,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0291599789715452,0.395557339288616,410,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0322302990425481,0.397176656702318,493,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0315347727180695,0.398512165446672,366,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0311231160109032,0.399572844909698,173,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0269500018103815,0.401190090306147,228,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0301968476816917,0.401525693699572,623,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0296215591092751,0.404270271994201,475,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0310163499962282,0.405306793658743,106,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0260374193056839,0.40550240543451,152,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0305616242330797,0.407027579745472,110,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0293584409743784,0.408671370866728,169,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0348773892459481,0.410290803224739,334,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0619476695548092,0.412972931977964,140,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0297996216637668,0.412991466114376,98,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0304839181043213,0.416688715376166,65,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0309359389620694,0.421431811454736,136,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0293233762635176,0.421776688929625,594,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0435124010419413,0.423330222561349,375,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0597721159055638,0.424529939807604,126,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0244012933823093,0.427536970347635,570,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0289839590138676,0.427577320501704,482,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0287575357179066,0.427874216877218,428,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0851211802302291,0.428233918812906,730,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0296447855054972,0.428655735835308,470,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0347288774013988,0.430071400386381,461,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0287045174406819,0.430116942652355,574,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0293563302305726,0.430530150433046,575,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0374203915287821,0.431338257950296,38,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.033707355328284,0.431659431401514,737,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0570223193026332,0.432341109612625,586,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0267757431322814,0.435586028152018,561,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0348137283395081,0.443505663129415,40,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0277756008849057,0.445195449445338,309,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.231873956019761,0.445896089902923,415,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0363810471824013,0.44929412500434,29,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0339941757505422,0.450081425542036,604,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.028064484658771,0.454848617148043,208,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0267298908298667,0.456465326956282,628,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0369265428268143,0.457266820613133,118,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0242560753375552,0.460428940069092,529,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0439925866505658,0.461333215291698,232,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0269676717706286,0.461636352181993,633,pan-cancer
