mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.189992899690191,2.59699307835412e-07,619,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.16402177573785,4.05542134181395e-06,335,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.210917974527363,9.5291527704039e-06,415,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.162012365442894,3.25530477668679e-05,624,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.154366946496304,5.72398507093031e-05,538,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.159349158112725,9.09798075439543e-05,427,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.141219954630287,0.000148055909896604,243,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.14806113540906,0.000151824647301655,628,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.146028895886036,0.000180668371457602,627,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.143022388896778,0.000188392252970568,287,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.145661822008801,0.000191301981456846,56,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.140188392221926,0.000226214130510292,507,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.128811729526521,0.000262259432718667,57,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.112156560170537,0.000316707704027396,257,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.14026114185654,0.000363986444803068,625,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.127460391087004,0.000482766166209993,474,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.17272117478722,0.000534763536681075,433,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.130990949258853,0.000539288225321904,444,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.136242343057929,0.000581381427905802,620,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.135586037703149,0.000616495762518074,515,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.132072014641122,0.000689823504669752,488,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.121745755611273,0.000767972269705841,228,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.131525340655982,0.000775557435113959,622,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.130074843077007,0.000781822042327444,618,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.119975885776721,0.00106003803704407,729,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.119427809184694,0.00112558255673264,445,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.107301289327924,0.00113828297185458,273,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.122695688380079,0.00114630712506524,720,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.113904957251591,0.00133327047007206,247,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.11965542329561,0.00135031795854777,533,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.12291974356703,0.00137977908444778,345,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.109397333312289,0.00159335017469084,555,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.126739917108512,0.00166162733673046,623,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.120626752363383,0.00222374520088721,525,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.104798704414547,0.00254441517014218,654,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.112498321378317,0.00277902566847071,379,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.120890576196014,0.00283222530066698,299,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.145528963784046,0.00303970499114161,287,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.119090988301055,0.00307749717116322,167,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.111096061770227,0.00336226901096366,189,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.165625634501944,0.00350676553036209,591,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.112784515454868,0.00380381210533255,312,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.107259987535793,0.00386750947390793,307,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.158936177195637,0.00390517863718432,268,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.110783632618551,0.0040281607123603,93,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.105604108714097,0.00417184513338158,316,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0916150286714609,0.00432479267626158,238,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.130073443140061,0.00446067950777582,535,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.103550982828363,0.00478935132438759,91,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.1048656842537,0.00512291620196195,5,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.108222190562895,0.00512698722136199,48,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.116499035383459,0.00517403709017964,288,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.158820561131687,0.00561517638191777,99,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.129469719788301,0.00593951939546072,56,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0960049874614161,0.00612208215371614,223,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0989490397932585,0.0070263610988228,4,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0958578282745938,0.00752203284334705,89,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0994377580800267,0.00753519874108101,425,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0995669646789608,0.00771487542459315,453,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0893046559017651,0.00855711342221419,298,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0955259206961232,0.00897615947984517,32,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0996162029538341,0.00906026213445861,511,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.1003183438563,0.00920138034822586,41,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.100845350523921,0.0092548605579495,31,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0975325848265509,0.00988247530784225,379,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0951823235212947,0.0102620725662004,550,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0955009673662482,0.0102687427619078,350,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.100581779131705,0.0105303514984806,409,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.107338584874911,0.011144440351605,55,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0952106893944131,0.0111907084761011,464,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0976682605182171,0.0114232148181613,522,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.107446310595567,0.0115140222957706,635,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.14364448930568,0.0124398476792741,320,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0996395336407081,0.0124811968934353,415,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.09849610819129,0.0138579643370849,314,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0749467941472008,0.0139772337954521,264,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0883121602357965,0.0148902649873698,725,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0934619259547462,0.0168931739223796,631,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0754576971788571,0.0169427262613228,555,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0988984622986998,0.0169812411385231,549,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.140479659758863,0.0171551047638567,361,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0873349855380762,0.0171818744826905,37,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0864310313735611,0.0181752637308047,455,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0957173379178306,0.0183320094467368,438,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.106193214740205,0.019383160734763,590,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0892651166127174,0.0204427804201388,598,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0882925164062665,0.0206718824051498,621,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0864394237659688,0.0208146171585469,7,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0920058277820869,0.0209217915537608,262,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0965996844064395,0.0209444674564037,178,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.119900480324538,0.0220641326007789,684,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.095295765295061,0.0224047033873824,653,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0857271913180755,0.0224948491247331,680,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0940161626941937,0.022665758278438,173,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0754757363306927,0.0228437615925245,339,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0959325066129485,0.0229107428265142,285,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0940143040330137,0.0232279858914646,116,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0923332245258605,0.0233019683570951,405,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0777700700682693,0.0234398767041176,224,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.13188802649294,0.0235391346862974,248,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0746374860374513,0.0238573209567296,198,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.104830487525772,0.0249719159027871,356,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0879563102324316,0.0252712601535041,597,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.11101219125914,0.0257670937531765,544,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0866850431843593,0.0262037297790035,617,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.174486762085329,0.0262685046731249,111,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0844378451269776,0.0264049089082973,739,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0781611567594406,0.0264615079141703,332,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0898467899921728,0.0275898588141556,193,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0759752465399065,0.0277012214840771,518,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0781454682733655,0.0279501893874432,3,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0779351220694196,0.0294580019462378,676,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0803924147480478,0.0305606521719777,223,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0803176121500268,0.0308413076356053,502,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0916082247885945,0.0310399827922106,94,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0812539779041772,0.0326267836851152,205,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.107939363946403,0.0331135192489802,717,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0776449206503302,0.0339922548066814,504,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0749377522718477,0.0341829992346381,697,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.122500925888821,0.0346569801551085,162,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0798010215589454,0.0347668790033806,252,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0758348822152326,0.0348754744536666,301,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0690614058962127,0.0349351406523517,290,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0861496724026868,0.0359245664078428,76,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.115673320166144,0.0361561373564565,118,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.116773004495315,0.0366892551676709,29,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0832170332459169,0.0378329957453368,197,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0897096552748967,0.0380459045467439,681,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0781153680384509,0.0397139150109257,745,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.108594491716759,0.0400742378327838,754,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0856344867642768,0.0401618810771754,70,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.115811234120787,0.0418552590965734,105,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.126440451368007,0.0423058835625741,313,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.122230843976912,0.0438592456735685,443,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0829864654072947,0.0441814938610825,483,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0731281101822238,0.0446037894034238,661,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0839235046111533,0.0446162637907526,724,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0787724245530206,0.0451804718822625,153,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0796421550117184,0.0454741662824767,47,pan-cancer
mRNA,gCSI,bid1870,AAC,0.113049496172975,0.0480203369504912,78,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0827588271327394,0.0480474554987832,741,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.116830079102852,0.0492042973337998,367,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0711320228045607,0.049573430125993,523,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0754893416322994,0.0500173489758672,547,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0756477907905066,0.050676335618586,424,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0712954070534319,0.0509782117433784,387,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.072135151226429,0.052345956015742,446,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.105511484789656,0.0536778091924467,38,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0946889838515024,0.0549521978710997,15,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0785836234677543,0.0549877624433824,395,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.065260597759549,0.0556703404991141,582,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0702437142119551,0.055851083448778,221,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0882101227354663,0.0562693021372974,697,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0734287506841482,0.0563040465703237,445,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.158116062292049,0.0569201054148118,151,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.268587063327803,0.0578727025980685,656,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0683536261811805,0.0579505183108195,58,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0658429449210227,0.0584220791813187,271,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0587019863138766,0.0603377988418041,265,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0765698776324307,0.0634021862756952,43,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0992002836003356,0.0635579593608973,725,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0734806700268555,0.0640652916578478,626,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0759646895492027,0.0642178912529378,309,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0655455889530187,0.0645684570770071,340,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0630206482230952,0.0652315814474547,707,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.064097981428705,0.0653601515557089,382,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0699941650627616,0.0661577796858764,557,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0647499988463054,0.0667200462485137,432,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0753039410919232,0.0671295029339214,491,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.062254057431806,0.0699396767371624,725,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.153092717073286,0.0712041143657077,114,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0764755849745133,0.0719268382562388,616,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0691430461666004,0.07240849611691,293,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0765975729837751,0.0742866934130272,159,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.072949039173882,0.074855422099706,413,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.10162701381393,0.0751617665212894,746,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0728671514010861,0.0754608150240405,587,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0801885765372866,0.0756769380394609,148,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.072632322922116,0.0760117431079778,647,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0658939088558736,0.0761336329219815,90,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0811069669372723,0.0774531379881828,46,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0646630046704249,0.0779819876151734,529,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0667798723523288,0.0781710809194754,275,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0725918624753548,0.0782334747557988,633,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0721398169605203,0.0786358161801883,559,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0895268218489366,0.0787873691167485,536,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0771308666041667,0.0792817350621852,170,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.100883621627806,0.079780989437612,175,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0656291507109422,0.0804715883218869,476,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0828692274550647,0.0812260108638222,569,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0859821780494861,0.0822990101104965,248,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0620575858663587,0.0826271127685275,209,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0621779503428478,0.0826486162867812,434,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0643696681258398,0.084136514911019,421,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0980969092244602,0.0857665562914741,554,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0872505887424681,0.0858615858304957,554,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0708494356735737,0.0870762536415099,80,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0594056070557746,0.0883348692237199,690,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0693914709689998,0.0903503210474869,98,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.127997292969136,0.0910491330663387,236,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0712865645728425,0.091114867268523,181,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0643300902532913,0.091760350416717,316,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.103086258610191,0.0919567895777269,67,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0734098556135011,0.092228056865881,573,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.104365492739636,0.0922516344941655,45,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0669798412912684,0.0934459916493255,361,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0644036275195963,0.0946600483239476,465,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0718820989087985,0.0947107290144601,293,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0657617793842954,0.0953662219539425,319,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0638039397805648,0.0961116777739825,344,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0647182376615755,0.0966368589184277,560,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0842737239795245,0.0972951928948311,692,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.066671625216533,0.097451505532984,141,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.068011949672159,0.0980105010117844,612,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0605970860970769,0.0982238741414377,744,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0619739559057079,0.0987965429061321,47,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0590602353942633,0.0995664900509648,248,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0635184940299395,0.100913697456807,273,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0621092686076718,0.101144949311499,508,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0595748159438581,0.108393562785046,416,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0620187868892224,0.109429396597488,510,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.059344356329968,0.110255705037367,757,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.056971724522919,0.111632397837435,225,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0618957031921694,0.112701749374546,72,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0637881068373179,0.113549189495874,125,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0658958210134289,0.115073505143551,222,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0537973800477983,0.115764248812779,354,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0626219431682334,0.116120484312081,311,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.128876749868861,0.116772363645785,658,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0661206052820617,0.11783484281295,240,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0943630288533151,0.117868360067475,651,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.056525964175004,0.118280100925482,337,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0510724838852892,0.118810150265637,39,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0645566285321747,0.120111670890434,672,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0640792756729088,0.120201450482982,492,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0625211520675594,0.121904923912122,693,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0584455396217595,0.12213681517316,740,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.065169475187971,0.123446380474184,406,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.060023921528793,0.12518962859412,519,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0817814399732024,0.1252819712139,415,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0605638029586476,0.126181346051178,13,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0600837487329085,0.126782600167793,301,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0617159492891912,0.127468730240903,196,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0535796774627671,0.128249608851788,363,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0566123545381677,0.135158795454151,278,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0538000468425992,0.135688988369348,699,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0557781605675048,0.136128119747503,634,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0525263690485322,0.136560857430424,253,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0609033974957309,0.139828108724224,127,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0497669298347162,0.140073941908592,721,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0654073453773067,0.141412850141643,529,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0571339068957038,0.141701006933268,558,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0610834235459894,0.143967250521137,95,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0595339539035371,0.144519652943233,52,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0832845169001319,0.145419091671626,217,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.189815093410139,0.148553252228893,129,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.052122054961554,0.149086810471016,613,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0500764822933344,0.149501169732513,753,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0545294978496563,0.15189705007101,36,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0541147801717447,0.151937320749197,431,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0510224804429915,0.151955808464674,749,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0731301942570467,0.152508936650572,53,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0490519467963271,0.153170698585273,759,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0492299352961865,0.155552465960808,74,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0564529317871901,0.156106857614764,396,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0718971687596954,0.157075159549207,527,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0649910465221383,0.158066313785445,439,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0549911712641426,0.159135860845097,700,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0587994246313165,0.162476548292368,454,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0742160198721988,0.170060017946854,707,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0880752449568632,0.170944210397362,97,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0737274044990512,0.171285957160356,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0523774472977771,0.172036002188699,380,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0845456606126836,0.172559305602665,92,pan-cancer
