mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.255903891373139,9.10411170500629e-06,273,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.15810242566682,3.11406535203363e-05,17,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.141468243079393,0.000125750633795255,480,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.132744613188617,0.000171558417562947,267,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.144940708070074,0.00018640627766833,491,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.229462134999358,0.000198224145764751,591,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.138927958549205,0.000230484710046086,623,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.215481953804554,0.000379379948969594,271,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.130842766348674,0.000428001814064142,16,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.12493410275069,0.000456172758260962,512,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.133890285740486,0.000550162953316775,43,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.197602443766121,0.000945662799605002,526,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.184330620216388,0.00156035121016869,725,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.116426106203053,0.00159148403278557,727,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.196681853343235,0.00175965548314142,316,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.112490464581725,0.00217186455131619,701,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.225851264252323,0.00249291691657933,164,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.117164224533826,0.00276591888354828,107,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.111535780404836,0.00291455394893067,96,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.172023209682498,0.00293806720915705,535,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.138300327750163,0.00305225505850422,433,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.105027799243436,0.00329590834237902,47,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.10530493475404,0.00379474700982177,602,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.107447378009526,0.00449612389135569,361,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.17047237429624,0.00460990879035739,367,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.108130072297694,0.00556594079577941,357,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.1098598713078,0.00678017723073068,242,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.200878102339632,0.00735029881725907,123,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0965932836630498,0.00773162867304334,28,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0877378554423503,0.00776075972312264,555,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.197548535216619,0.00860926082655498,137,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0953130719105046,0.0104225434169063,301,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0944693365944943,0.011607958999235,478,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.095447748689446,0.011759921720144,490,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0948804072508246,0.0126512161353437,475,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0930674518376157,0.0127376240546392,597,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0988276272626908,0.0152317792473446,170,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0903493393328267,0.0157719962201619,187,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0931852005577887,0.0158379289654344,57,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0812935059658775,0.0162457275474423,363,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0963075132001349,0.0162870609880122,241,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0897713146877547,0.0166411907572509,626,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0862327489216403,0.0166891927123543,621,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0859546815655316,0.0195114047533661,624,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.149268574102809,0.0199325237843236,686,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0756950868137016,0.0215880310889058,266,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0824170450479638,0.0218353642274238,249,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0882017592071567,0.0223991603959324,193,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.12420321603196,0.0233830594484317,122,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0863301079413565,0.023457401636656,112,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.164377627623838,0.0235836032155955,128,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0923118312216661,0.0236551711532789,158,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0910368460334842,0.0236736944233504,159,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0853996549138235,0.0238181808095387,712,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0845299996127681,0.0240842559948699,153,pan-cancer
mRNA,CTRPv2,R428,AAC,0.101686183767514,0.0254746510466244,589,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0803247442858065,0.0262482032609327,507,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0841322659227508,0.0268149560215553,434,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.264083902157819,0.02719650796556,185,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0813128196085103,0.0274602595752363,627,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0860305512386544,0.0281821038717833,684,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0781770480591592,0.0283354808264268,514,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0853862201223757,0.0296159599728185,528,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0907124392510675,0.0304149398491231,681,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0844647557054899,0.0304873030440299,70,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0884729728183342,0.0315862410275957,200,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0851403045849751,0.0316353655733886,84,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0780261889210824,0.0332856360016071,618,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0833972454366825,0.0345033997856831,575,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0748033382112147,0.0368056122969806,386,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0810936967178604,0.037226439977929,438,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.115059699323378,0.0385259857325602,175,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0814981883464852,0.0390609400305814,389,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0735543500658229,0.0394698905918794,7,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.116071076107883,0.0406771937320781,45,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0800702300821612,0.0406876424163261,559,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0735410069481331,0.0410343755861773,441,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0637151621100647,0.0412655123106626,290,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0722318509286595,0.042952477884303,385,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0811842581810725,0.043384088724322,230,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.136649603476103,0.0434457035552401,313,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0776077620722711,0.0458799383260315,309,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0757263368599857,0.0459312957163886,628,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0924682348112383,0.0463142374851084,544,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0811489365555601,0.0479367699249465,639,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0709316897505824,0.0521557918675376,561,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0718172904242896,0.0522381453147013,569,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0725164052170676,0.0537290829084521,56,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0687081675388589,0.0538789473941224,243,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0700237762153445,0.0568098190700377,284,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0666820283522691,0.0569793365338362,529,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0643423818331904,0.0575683485490525,248,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0899487384685807,0.0588584418985479,527,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.140714200894103,0.0622170365274076,161,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0715674375350099,0.0636881924921748,194,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.070065358896471,0.0660519021681323,595,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0697264986742924,0.0673071370153398,693,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0708924722645901,0.0679147303766658,612,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0649301428536874,0.0684149438419023,476,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0622316936322325,0.068614259270019,699,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0671646178178963,0.069709742294537,481,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0730707031569815,0.0700993438266142,181,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0698526215204834,0.0717082218306337,263,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0715780446625324,0.0730811182653877,376,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0596455103201915,0.0733757531485599,74,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0577133646365201,0.0812353168353618,382,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0612935712114405,0.0816541012717739,316,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0633283477454997,0.0857771845584758,622,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0855489206716474,0.0864233734410199,714,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0638982564220751,0.0876589829591645,456,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0668764865661711,0.089728530539402,752,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0619053735257073,0.0918289686064373,538,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0545744215361613,0.0927917407249242,354,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0669892092348009,0.0995612267632275,102,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0611557397789678,0.100162874548039,625,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0690986730615762,0.103947955475066,103,pan-cancer
mRNA,gCSI,bid1870,AAC,0.100268595340475,0.105059619966551,78,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0586507514556964,0.110824529001582,560,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0687315838584593,0.111241342634427,590,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0593513412274562,0.112747411217993,396,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0624676602027112,0.113482976898282,732,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0596816070221843,0.113837402566185,479,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0619931122912414,0.114431569533253,633,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0529094285262734,0.118955402945601,432,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0616181124267026,0.119239065721498,566,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0569276258209891,0.120739859663657,42,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.113490978928205,0.121303831681642,487,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.052606040581164,0.124444069450249,468,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0592300974660081,0.124971473624759,119,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0574727274933969,0.129822020808415,477,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0751569084835477,0.130061614166967,38,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0543752819422317,0.13502572032748,465,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0571227781744081,0.139871782759667,574,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0861652210469467,0.14045791364289,97,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0664384247521043,0.141454250433727,511,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0564831686731603,0.145133970447172,427,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0528737674837521,0.146971480843652,700,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0526055375863594,0.147972705479349,557,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0576164233036143,0.149753246348443,667,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0471014662434083,0.15080225059073,570,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.075044448044706,0.15133299459499,329,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.119928488290484,0.151493939587879,390,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0597014376078961,0.151681397711639,652,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0558653274729762,0.153054068452514,605,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0446258761512515,0.155881268744984,339,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0822733578044193,0.156269583610575,375,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0479283853584425,0.162507060959927,228,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0542315624543611,0.163695188951072,413,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0520504897474402,0.164248933090838,563,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0541945009348033,0.16445398546676,110,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0548077821401418,0.164504837251937,146,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0482741826914377,0.164621256565508,473,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0763834971446412,0.16630458146462,571,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.053819506435404,0.174125595609639,492,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.055495438431236,0.17579131600832,485,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0510928378077286,0.177555922109863,409,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0549422172460442,0.179288317208987,113,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.091151693419263,0.179615342576882,92,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0414988660867325,0.183485500260761,198,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0682749871450314,0.183550835019467,689,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0521980882027191,0.186166511746889,724,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0999013820598066,0.189141700569742,68,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0502421792376602,0.191063806956216,674,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0485156184172622,0.192064753597641,312,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0988444350173287,0.193387798468627,151,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0486857539841726,0.19542103582369,196,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0450626309504639,0.19759359257785,221,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0641253650138794,0.19837916625705,150,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.108351012131657,0.198687224281706,108,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0622172101017278,0.200276226305542,564,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0502663905558649,0.200461834479732,672,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.044055682288212,0.200925322253518,596,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0979259404595445,0.20154915810829,114,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0453954112838316,0.202121977882827,421,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0480175029326191,0.203602147312823,620,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0488496906715311,0.205642051011871,127,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0610259191106033,0.206911906377536,234,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0652023265780395,0.207968314725126,277,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0572016885876963,0.208984778855603,191,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0535265482361057,0.210464610949771,148,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0372050249718585,0.211438973983101,257,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0725093668729828,0.214344479586211,143,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0446438588073912,0.218231023160885,663,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0454724604401295,0.221540729834905,669,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.044991411540245,0.222869729780626,558,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0621235271649158,0.224399504708102,176,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0463677632528694,0.225066913306555,167,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0455704121580414,0.225078551405007,13,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.047874624752034,0.227726459458121,593,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0482007580597568,0.22839231872134,470,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0683373101757029,0.236830424682751,685,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0466647863449799,0.241522297027572,347,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0415218729054433,0.242642165739657,726,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0443444520025549,0.245049529597528,125,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0377986939010687,0.248030504783509,224,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0863962196738842,0.250494943278705,172,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0426021693918418,0.251912009093635,519,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0899948956766534,0.252438391377542,140,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.038096675182536,0.258588023391391,157,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0421368681413946,0.263415329698727,89,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0419102676180665,0.263583302258303,448,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0405376797797356,0.266371131176235,345,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0431484252673517,0.274427093234896,741,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.311060531502427,0.279024619562433,287,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0381124665487373,0.280229552937491,619,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0622703531401672,0.281145487514761,548,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0413538410733932,0.282066339870309,435,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.048174638102658,0.282286512662728,346,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0384089412873161,0.285631122525821,591,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0377508872523008,0.291884000254167,640,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0407679778690309,0.292874202711907,405,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0405802147642013,0.295932922577447,165,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.057828205622618,0.296479335197319,121,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0365537923068355,0.300649922882318,683,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0409627697513338,0.301562958019076,130,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0348548461207737,0.303843965978857,63,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0368933514382934,0.30513581726658,252,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.10416914867767,0.311096458054337,325,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0405554545401289,0.311287481223167,642,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0371926124452438,0.31147039328588,510,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0348303396969051,0.313068154523515,523,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0373906051836959,0.317657676525009,488,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0346971948175629,0.317767064654897,213,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0362606986040866,0.321058022663288,499,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0387288560814168,0.322504297238552,192,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0348315651956155,0.323641912909935,223,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0484477651094644,0.323979852251971,302,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0404012627240881,0.324233825179946,136,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0312028253998479,0.325501709632929,437,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0389905348369442,0.330198290335575,65,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0390294492135335,0.330231656417165,289,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0381336128532507,0.331078463418614,451,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0280193296326911,0.335490290583982,264,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0328605314877811,0.336104991909087,225,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0379568298463191,0.339788928552327,178,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0372709166455792,0.340360890442775,682,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0350033208939087,0.341453680249037,410,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0344357290509695,0.341561037546852,462,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0367115962407233,0.343758907129331,149,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0352863839366748,0.343859183054147,715,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.076850029822118,0.348719229513202,471,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0426224342490822,0.348858600880547,15,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.034261333104498,0.352142328619577,522,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0326283136396851,0.352157946238969,445,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0696517069752695,0.352615446226296,658,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.034608402548568,0.353046641500935,706,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0319489686098836,0.356565464441138,58,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0370847255811384,0.357433209148453,377,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0353694807922418,0.357514860941175,313,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0519310184251429,0.358448484599148,463,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0329517639347242,0.359010036974211,344,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0690843487223438,0.360103758732289,160,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0485549752071142,0.360230047665332,118,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0371936661989251,0.361727860116471,182,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0350465584856775,0.364683915481223,120,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0353018683129465,0.366526930291945,98,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0398889035922985,0.369314289230333,356,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0292042476218104,0.373420115230919,155,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.063254297619235,0.380690960871221,111,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0622536534809748,0.381388640197817,9,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0333667567918353,0.385621333003933,53,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0326616797291195,0.393192493576315,644,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0314644732622711,0.396303228269299,617,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0337916863249675,0.39807252804328,447,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0509885843115751,0.399667395158489,468,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0325113398362787,0.401294527473032,30,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0278454995207526,0.402102937517227,338,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0470913085933329,0.402954515836251,174,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0289610429590663,0.404217860576008,387,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0407011778554729,0.404654896308486,370,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0303043085250565,0.405492178463493,279,pan-cancer
