mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16130065,AAC,0.298137209913417,2.79113925775906e-05,114,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.289650391632517,4.84336746636059e-05,151,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.151413088463263,6.42847082436482e-05,454,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.204949092439329,0.000151536720339448,273,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.195848997018611,0.000160700734876202,162,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.175256962188943,0.000192444224333568,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.122956470843223,0.000317394830971201,246,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.114514067882872,0.000323018627735863,271,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.130906321386694,0.000453843906885014,750,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.11729665164165,0.000719726413964962,278,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.118707796905828,0.00132664586767179,427,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.186703649177448,0.00136869213778532,316,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.119233104126987,0.0017740570452794,637,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.104025173037049,0.0019645863997832,708,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.115690352126415,0.00218990912371109,285,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.181507642307906,0.00235801522094598,686,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.102611728394489,0.00236110409450371,243,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.142353329128546,0.0026174179300649,581,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.201116109663337,0.0032149491542949,111,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.103339944655744,0.00321957016989975,511,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.1014510110316,0.00341734349402899,720,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0887411109812736,0.00411419948674411,354,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.110999605006729,0.0045735018179973,738,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.107301766104999,0.00574945571980455,170,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0996002585477757,0.0081958575336168,229,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.086935449439579,0.0090991317829189,221,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0915612815371656,0.0103947621799944,597,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0878179818237245,0.0104562882736648,384,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0903841918696953,0.0116613462997449,586,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.097431808508481,0.0125096519290801,705,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0811634433553759,0.0132987544876023,228,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0826182846647919,0.0137221187624514,211,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0869468394225106,0.0138690688271418,44,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0896272319665386,0.0141795157468321,314,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0799438585697053,0.0142764002049228,383,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0909458920494645,0.0147304562570457,629,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.100262792389776,0.0152632211725815,439,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.080511445088011,0.0161549621996034,529,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.125818582682766,0.016736762392729,175,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0842465148468734,0.016777949537749,283,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.112375147378918,0.0173073227986675,348,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0718808783201389,0.0192125261895944,259,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0898258103329592,0.020113865405718,452,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0777081872566374,0.020722877623099,562,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.114722218292109,0.0221463334831712,440,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0790386165774491,0.0222300914386786,81,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0807055472132967,0.0229581607565479,488,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0780891217446096,0.0230360659476774,90,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0853233190791881,0.0234951118563801,199,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.079428440193939,0.0236836095379669,469,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0858501245650222,0.0238093393111329,752,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0825943224512363,0.0241358078658605,299,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0764217872973636,0.0248742573892362,671,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0790487423604576,0.0271706319760556,280,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.111292766035306,0.0277533963517846,92,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0720344408470611,0.0278279762546026,57,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0747349657511715,0.0285196054186983,385,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.163670086300908,0.0292855081932138,132,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0750650289695876,0.0295219448739524,680,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.119905931960626,0.0330975335132996,367,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.084113992570726,0.0336876732588242,573,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.111505230461546,0.0338603792287088,590,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.120806418240773,0.0340445112472553,271,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0769805782623693,0.0344492662928446,196,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0732470612058878,0.0366789857070445,558,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0792280671392125,0.0379485534688426,635,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0708039350847392,0.0400328151169251,379,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0756631357772291,0.0411522443865532,438,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.109966211796856,0.041356007079385,45,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0748295271985582,0.0416322602354263,119,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0774375591766404,0.0450897003861151,293,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0694592580891823,0.0453538990838547,466,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.112116166769422,0.0457735986611743,526,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0674983178438747,0.0489931383432235,550,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0653305674438069,0.0497875471746694,387,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0707034996099329,0.0501971835875608,490,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0940098404545281,0.0510293981555439,684,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.110969513618977,0.0525006342176623,415,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0955755442754937,0.0530269216963376,694,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0668429699255799,0.0530881648742867,386,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0671594557487103,0.0541160801988341,287,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.072114878139747,0.0549336070743874,566,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0681191977167027,0.055150614650191,536,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0657265589062344,0.0589846924487106,521,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.289836961754971,0.0613343062367324,314,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0990108638944214,0.0618885962708756,554,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0675359008515774,0.0649379833667044,623,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0664396291799677,0.0663878708783554,719,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0625988628218402,0.0719024306275099,189,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0669802550172936,0.0720437868991093,710,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0664636930468124,0.0720449604281067,644,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0950701673504648,0.0723460649617367,443,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0623006684369004,0.0754351770841349,205,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0557194055207036,0.0765546012937507,382,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0850860863487244,0.0776142901707697,689,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.102826532241648,0.078070461529605,78,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0624074608953277,0.0781853455080812,290,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0636222171966354,0.0784036942319188,84,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0595725223952153,0.0790385778752769,553,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0707983168717118,0.0801190859006039,103,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0953436509190397,0.08148184574944,725,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.280779084184204,0.0825675792495492,600,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0640740959733471,0.084214523024642,336,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0638718064970967,0.087206271947281,633,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0644853234750025,0.0882112657643055,95,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0612345018711199,0.0883609766421479,691,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0601449467448678,0.0904205917150714,563,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0601612039248093,0.0906218131713118,686,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0855226044880174,0.0935523841707682,643,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0573594500818573,0.0950530354387608,307,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0551137784385075,0.0957041060473063,455,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.061823576342893,0.0962238991929475,482,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0597524102503667,0.102829608760848,17,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0802881420149967,0.10424750936947,754,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0482749180445685,0.105789715336437,494,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0598005371466338,0.106462325748826,244,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0510046111948675,0.107448000341319,251,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0512310668296538,0.111122963542858,562,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0739709350719875,0.111569968179762,564,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0554897964959096,0.113077876134171,569,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0538352472797788,0.114421068347859,379,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0599490718088716,0.114674607437856,724,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.056208836212897,0.114780699657019,601,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0571095310117394,0.114881447217487,72,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0523743879062764,0.116997189193221,365,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0570521519576765,0.117352778187609,628,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0514959268142953,0.117767004205239,696,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0555074447360875,0.118083613478254,722,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.59243948362032,0.118849731541452,93,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.237716195606496,0.118901438508332,630,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0469587431939676,0.119420617204171,489,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0602149042825801,0.120782630686047,158,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0509775914635731,0.122057007534818,270,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0602267623361078,0.122064951827554,352,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0556266854483871,0.122432899749832,257,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0553960429328119,0.123289856950018,273,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0555696307338304,0.12337558664475,415,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0510812021551334,0.123434071938232,335,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0598575073125566,0.124612826791575,485,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.055287742791788,0.124948684868622,324,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0501118853943721,0.125626790691359,272,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0799597874485296,0.127269375279015,735,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0515830643141305,0.127505637363835,421,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0531084898140499,0.130410328722818,631,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.106131418265126,0.130654372218567,305,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.046931608542738,0.132321421427784,592,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0799825423580113,0.132540558575212,392,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0546671684025596,0.133192358864936,520,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0531003232774314,0.13383360863582,316,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0501201131089628,0.134127773867983,661,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0555689293127395,0.134247044803745,135,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0500582573588496,0.135163717629523,4,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0476216209985936,0.143079574140463,340,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0506190288976082,0.143832384874012,431,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0594831517130776,0.144483360532492,148,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0460637115089924,0.144687419130623,1,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0499584035622107,0.146825178931136,397,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0547055157613221,0.147503086938503,173,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0552169348667745,0.149596404174996,531,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.051616511911826,0.155481064486417,475,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0461854756385741,0.155501664644666,509,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0500423111600625,0.157395062363026,343,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0529512074638556,0.158692249546765,146,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0461191598547982,0.163161495282808,670,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0527574875462946,0.163907965583738,178,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0540871574986792,0.165307583841497,154,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0630022978659094,0.166735126570086,527,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0748518698489369,0.167887760571128,548,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.050377192542094,0.168431684072514,311,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0437090330627169,0.168928269298614,401,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0448580531875822,0.169046372054684,3,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0498166008703209,0.169553119348876,262,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0480983808192734,0.171431508185736,510,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0481568194257546,0.171843677153066,701,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0472051545485212,0.172427219268444,425,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0499047935120347,0.175731876223252,52,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0470396654194579,0.176408970598307,514,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0467049890961444,0.176921745343323,621,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.095852468001734,0.179891308567147,124,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0490039380704082,0.180489973983971,717,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0479679243864162,0.181649507980791,525,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0497315010647139,0.182485217385502,43,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0479686000337619,0.182592664842801,448,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0447723184969837,0.193210256502034,77,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0821936699286118,0.19502980903633,92,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.047337875086833,0.196279092930184,419,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0386943313235688,0.197445691016626,339,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0456478011704217,0.197599830433907,627,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0442534582573882,0.197924289561135,755,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0471656832294751,0.198880827509157,435,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0450868716677086,0.199675069724723,380,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.089206504654526,0.200036093926173,487,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0400548084626323,0.200336394404462,582,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0498209187769495,0.202073990075936,113,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0412487602602453,0.202156705570989,303,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0476257392705239,0.20255885244745,451,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0441122527024836,0.205468347375376,745,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0396298734075862,0.20844785321398,266,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0436708866355646,0.209540707295858,465,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0965442218496805,0.210267970889552,108,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0580362790115085,0.2114114970958,56,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0663491681457285,0.212281773791991,599,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0403182324174993,0.216441424288744,468,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.367379345854117,0.21686950484446,56,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0468136595035727,0.217847006374481,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0479885265018028,0.219526270529355,94,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0426837956021204,0.220302982239492,296,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0425803648421115,0.220840319139517,403,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0366730682090658,0.222008892107352,39,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0450727608128049,0.222746227254774,263,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.04191531115877,0.223434571511229,350,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0475820421166367,0.224419069817771,639,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.044235247353406,0.225159247790568,525,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0434120650445403,0.225554914028197,460,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0428397020734429,0.226287654483291,519,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.173634151786001,0.228977697791423,16,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0397102679134212,0.230509130512425,523,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0438524603999825,0.230620097385468,712,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0523390142719873,0.231042119625625,15,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0419610074599273,0.231673182339414,444,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0647670648543995,0.232552416796497,600,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0469401349116026,0.233639828812195,241,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.039708777666287,0.234035057699962,276,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0457703284307796,0.236009310453487,607,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0840490572810274,0.238796824739471,586,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0438196895050128,0.241931188068468,240,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0350299301046437,0.24398653897058,438,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0416119987962721,0.245071068405359,13,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0384754958588772,0.246008407081747,535,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0400050941105143,0.247897595584747,441,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0390853441757179,0.250389012300864,602,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0429053459488997,0.250694185283228,192,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0433726624656971,0.251309449549316,106,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0346907887485964,0.253442822546796,398,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0363275736865676,0.254378405258741,82,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0415249177571048,0.254830085714274,167,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.174188014061411,0.254962283446169,76,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0845946951293581,0.255244164559339,140,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0402258655237681,0.255974655338849,567,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0396306831653393,0.256702033455419,275,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0400193575677089,0.256936934347728,372,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.183143987244121,0.260366384633172,419,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0388139522452241,0.260924147173364,249,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0356641453002715,0.261647613073715,317,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0424306692515649,0.261920772145762,222,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0430812189125329,0.262533864766058,208,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0436228730893788,0.262668020946896,102,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0426918940621072,0.262723131474923,24,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.125437747402665,0.263706856096549,185,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0379651404140872,0.264031035328249,453,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.037377312278754,0.265079568200334,314,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0386302523165175,0.266182963819017,508,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.035238840211335,0.268192002309396,743,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0391036429857912,0.268703304653366,669,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0412381732273321,0.268978540792073,587,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0411492039189866,0.269400321265911,110,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0390051755646679,0.270581976466379,660,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0425476208786297,0.271168319492304,71,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0373826729098083,0.272016162715888,752,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.032161961423974,0.272211538447263,699,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0656535835498382,0.272361828360256,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0393063605052345,0.273649232876913,96,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0405929364437289,0.273804615455967,309,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0331399777445822,0.276455750226731,411,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0343820273889211,0.277591284798598,518,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.038336564587657,0.278103282249401,668,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0379524077508782,0.282052610711197,518,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0411449809547599,0.282068405664029,642,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0390262065586931,0.282421510021937,141,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0352062115338732,0.282494852513518,368,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.14857771560052,0.282896054130294,188,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0370203239580253,0.284982658572873,602,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0488295077427294,0.285753052296958,12,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0377140504747546,0.286264553920969,293,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0388248855228599,0.28732834893698,125,pan-cancer
