mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,niclosamide,AAC,-0.242082277382599,3.88021721644599e-10,490,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.194156012151488,9.48966723322044e-08,421,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.323477548133114,2.88255316895926e-07,415,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.19080229952102,1.04886201061917e-06,725,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.249478245835809,1.08419853368963e-05,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.269416819171095,2.08459863365951e-05,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.262339096517513,6.79384860756206e-05,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.153684286137746,7.08179728332126e-05,298,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.164216887507531,8.19351370452161e-05,708,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.129983250403761,0.000135034762754956,555,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.160273803330568,0.000160625764485431,406,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.193301822263404,0.000201665670518354,29,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.189967943398129,0.000218241048535705,268,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.139791067908343,0.000226234294489231,687,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.159007729254793,0.000250479911085261,237,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.122603190708895,0.000250698441649917,609,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.135294012411607,0.000285477264580787,557,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.148252212766068,0.000292259729350083,454,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.149572710475922,0.00039069487568628,246,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.143758570702282,0.000394507128014788,752,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.198482878262079,0.000677653288330357,287,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.169796730346716,0.000715636044258103,259,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.11298894052912,0.00101515166140659,338,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.124006420766788,0.00105370534921185,177,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.152119906582265,0.00106305200601947,544,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.119203267625871,0.00111924695874892,514,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.115911761586224,0.00117539602508243,555,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.113109163284863,0.00128002592757344,272,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.121189522291446,0.00144626017622004,469,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.133409537160865,0.0020554495087034,278,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.119439251299244,0.0021774229836229,87,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.10985393809534,0.00268696145945064,5,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.112533912014972,0.00282397397629678,372,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.111941369944281,0.00283408251491372,190,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.101706176335843,0.00293396887445142,74,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0952513420914716,0.00297412220971259,198,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.115802763097142,0.00304324888633668,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.202588195985937,0.00319145965667373,287,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.114673568780277,0.00330234020568925,317,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.114031125777433,0.00356236778986944,520,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.10995979446103,0.00389022476153483,617,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.135109978416372,0.00391411045671104,750,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.163706101752126,0.004132495962476,67,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.113167634642052,0.00451383191044861,43,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.107086203476337,0.00484050790248725,563,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.112431312170766,0.00498880222375102,438,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.112233362649573,0.00515489314115523,413,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.168129047358418,0.00530260255273609,554,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.132398549401959,0.00563819007099911,692,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.113550531834108,0.00577408380953315,276,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.103205809164463,0.00672909392695644,660,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.117874589797085,0.00685969685940337,444,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0940346393410735,0.00707741493548022,412,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.109513601179396,0.00718699663172122,106,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0949789369298498,0.00719523581696219,650,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.185946073646224,0.00725283584729901,10,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.101235336601319,0.0074799753975056,569,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.106608074461191,0.00753588191652087,52,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.168832697124203,0.00756741819898852,273,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.159500021155329,0.00757843124755028,97,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0905776750406747,0.00774538043574563,224,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0907390741669859,0.00796026180080134,371,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0952211709715136,0.00802821730460623,316,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.111843035672602,0.00834759711225651,397,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.176663893118563,0.00839093809546509,591,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0974000091327747,0.00890789934471103,462,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0932715581822053,0.00894667603370797,212,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.110833327931629,0.00935543305689878,550,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0984206700157605,0.00963985273516143,518,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0895608336528644,0.0102949674780298,468,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0820180271760112,0.0104791338921148,290,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.101375272653354,0.010856954363192,374,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.102546799375918,0.0115649300819726,451,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.170848055580867,0.011640428615494,526,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.09587996349303,0.0120862816840215,715,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.173429501979678,0.0122674594065158,392,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.2819693263017,0.0123362486414501,325,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.131674037392844,0.0123908353714891,271,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0958905952669739,0.0126145973526765,488,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.169010920170644,0.0132615327349702,735,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0879912778002959,0.0135934385286198,58,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0855744398587363,0.0136999464663238,697,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0975801305298758,0.0137710538364639,53,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0940189089386423,0.0143862267569173,59,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0787517285970101,0.0153965229050038,273,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.16604345621924,0.0167471226405788,88,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0974675349746622,0.0170356341975688,145,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0947531480690044,0.0178433374256089,18,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0909400038478672,0.0178823980423186,648,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0997588464093209,0.0180884911485999,671,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.161857822132014,0.0184752660296077,218,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0958906677536855,0.0193684602692863,270,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0808804219828109,0.0198239081750694,209,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0886441850149017,0.0198855611371854,499,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0769850450349307,0.0199473681570837,721,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.093237473234519,0.0199859047116425,427,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.14831386683988,0.0205867336126647,232,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.085754122095634,0.0206075081855018,249,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0917739834169421,0.020839198107895,698,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0903722131745238,0.0220471911719016,314,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0832498970999456,0.0221882825827829,445,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0936749730554887,0.022746619570718,615,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0859806961427238,0.0230522549935823,631,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.29242094824345,0.0235449006106056,185,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0762585718047468,0.0241326093961947,155,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.14187446443418,0.0245821358327165,725,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0960231451189123,0.0245833751523224,90,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0859731926431139,0.0246318028655464,284,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0947914698933191,0.0248098750482768,352,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.080462740365021,0.0266072861703751,156,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0752634265705678,0.0278025730890243,152,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0889696407441273,0.028365393546339,173,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0832488691868418,0.0292428289071431,519,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0833327356311468,0.0295212868646569,558,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.126656936575597,0.0296882283889367,548,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0872132541441025,0.0305072928798719,675,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0946276736952485,0.0307721083632289,590,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.107016142957098,0.0311167367201464,461,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.151450140333129,0.0314166394276147,730,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0834881446841532,0.0327202028709163,1,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.140175186883689,0.034009752670984,262,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0821916113630162,0.0341877040933595,647,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0749579927415366,0.0344915458801731,596,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0814116571286082,0.0356396659309922,569,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.115802091447397,0.0358860928888635,118,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0801683909903809,0.0363071892487344,312,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.072732069202286,0.0365634437425927,363,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0819438702752082,0.036845537263749,753,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0897369459443334,0.0369693950153117,195,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0808124129014822,0.0370055371897934,456,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0656368081098129,0.0387972192795392,238,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0917606740918554,0.0402092895288584,586,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.100307453930571,0.0418401184405005,433,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0911808674345128,0.0421007709177215,731,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0803080589962921,0.0422698019592493,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0745224031535668,0.042796977095333,494,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0698107199707606,0.0430250559684955,750,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0811228033931504,0.0432833411652117,710,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0658859769816847,0.0439787989939474,437,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0652131633106458,0.0444302955600133,702,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0872249084604844,0.044431774391284,293,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0671200823000149,0.0456743774315352,530,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.131393159397923,0.0460713621670024,271,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0757413308618774,0.0465042827046984,203,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0714441778222147,0.0466117408149801,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.101557465723213,0.0476079636614967,394,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0748413139494864,0.0484794307857898,410,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0987048622374606,0.0487253904062569,464,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0786451919351422,0.0500887863815323,340,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.075422672595896,0.0506358567991537,187,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0805289154839179,0.0508245967985036,159,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0974585790952859,0.0508917725691468,40,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0726992703734069,0.0513912114679624,465,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.10171685537849,0.051485717998598,329,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.132818548807429,0.0524754426168061,316,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.069358989724356,0.0532767152921902,473,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0748582521912786,0.0555354099033495,76,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0652826685514481,0.0577498758932259,430,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0709218136366558,0.057884557699045,736,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0732267003942608,0.0593926744038221,515,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0688106322723485,0.0602419452724675,683,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.251555856824224,0.0606748524099823,129,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0699519476103323,0.0617836131307191,438,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0668568045752049,0.0632686073087237,725,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.119745579470756,0.0649066203716859,526,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0807576607580037,0.0672018612214031,109,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0695143748023682,0.0675291598888268,662,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0738225649304931,0.0679876559060926,117,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0715446708268123,0.0691690150335005,409,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.135216606331284,0.0696178401427737,367,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.127653888105707,0.0697797127229925,669,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0781757479933066,0.0709720063007885,720,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.067549781254909,0.0714770521186969,345,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0617101922299826,0.0721011537741708,353,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0705472964177353,0.072480819572583,196,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0787870989158569,0.0740743151902167,290,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0723978936656756,0.0794322084687017,335,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0780577971041156,0.0804138408871899,632,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0634994699304681,0.0810250567853519,223,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0613821754071573,0.081390981123184,509,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.118442399434333,0.0831172072353884,663,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0698303193626073,0.0841025177649408,298,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0716918317399226,0.0861131317254113,752,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0732981568294527,0.0863618500480611,200,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0772410121413948,0.0873002652726776,72,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.066249169126227,0.0875115314059763,408,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0524199833069237,0.0881595888767804,257,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0676276405220017,0.0912916137766957,336,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.102111483991856,0.0931122076105765,53,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0633879822000299,0.0932806070177102,92,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0649814849427217,0.093668669584883,169,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0715311812236145,0.0938844632108249,170,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0706049454234554,0.0953072593817157,362,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0672562352079323,0.0960545017193179,107,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0674672640396304,0.0961441922517692,633,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0698872824143238,0.0963013390533168,639,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0676507868148997,0.098016904608097,611,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0980295844695515,0.0993507793543199,143,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.19751345863055,0.101007564884093,730,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.124802915293666,0.103186403387729,658,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.094459812028221,0.103312496015289,526,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0706322295760988,0.104007757046666,608,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.108641124395586,0.104118721328997,440,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.063492307174304,0.10433623655584,518,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.073317172101857,0.107726978786113,311,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0653582285738299,0.107949803532442,301,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0588620752874516,0.109602007633395,446,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0655785660144547,0.109865244502246,222,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0567803133108582,0.110103782551837,504,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0630570858569196,0.110582429728194,167,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0582150635967159,0.111301594879367,384,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.222629592892338,0.111512829395797,131,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0582462950273659,0.111558967229976,476,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0665626639317978,0.111734857014456,158,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0648888957441067,0.111770904903496,673,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0690042646147819,0.113040300215235,189,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.05302581995452,0.115053231754831,354,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0609980982653608,0.116099263128036,96,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0942029380519023,0.117694579697377,717,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0551205068244606,0.118652298294466,225,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0550618360746912,0.11950744778258,368,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0549452241285837,0.120490900105394,247,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.102263994178778,0.121304437690499,440,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.102610073030148,0.1233470647556,733,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0612540691646792,0.12354509414109,87,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.105482462341083,0.125350385380039,746,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0572086365022765,0.125997581410625,507,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0584807899212752,0.127795304153438,567,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.107378925802035,0.1285699348333,600,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.213823323833992,0.129575421708383,101,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0607902535906452,0.132230829398977,309,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0668498053139516,0.133567531893798,445,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0994821223070087,0.133953743260582,92,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0653740120055884,0.134749243184834,681,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0916789570775534,0.135146137371737,417,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0802361741974486,0.135181650229651,756,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0521763927063201,0.137172175043805,458,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0604745595263769,0.137711170297418,732,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.059179306464774,0.137814305804581,299,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0616928643595508,0.138551850181846,738,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0709844468210635,0.138841249773322,589,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0584285077545173,0.139015420811306,711,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0611720158897461,0.139623431846411,37,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0507124145423469,0.13977543143632,654,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0557893306123926,0.139945820387377,711,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.084196693993794,0.141777310692619,585,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0712797248251909,0.142414606143412,607,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0792120453705895,0.14265163294976,689,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0615493661187093,0.142665019883929,241,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.101615591364674,0.142907451489216,686,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0586525303082668,0.143202457981411,612,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0545572009795988,0.146287260028308,649,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0628901085290203,0.147638456545892,521,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0945952537503987,0.147672192922955,49,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.100112999681545,0.147805560073072,468,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.406655764990017,0.149033559336474,287,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.062815381273701,0.149183163310955,713,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0546287172452034,0.152882131956814,668,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0471886496107781,0.153147525669145,411,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0576760089028404,0.156437482586534,95,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0577293331380204,0.15701833150331,549,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0976886988379566,0.1571492740494,11,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0547241285366992,0.159081860872588,424,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.055600488160927,0.159865719058882,674,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0506829589300673,0.1602200819383,561,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.057394135919058,0.160829850462112,584,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0452391769119325,0.16112365305566,339,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0533634253468608,0.161378799417073,259,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0513743260006513,0.162681206981509,464,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0432750308744662,0.163042465819975,577,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0523847707490351,0.166507371564771,202,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0551555163691487,0.16777352417809,395,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0568513601802059,0.168257763372486,20,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.047832049008183,0.170657982025399,676,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0471292412612878,0.170966999051295,649,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.403617536394214,0.17141443366431,56,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.05084976856888,0.171754410800096,391,pan-cancer
