mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8958,AAC,0.264485403904446,9.35354136982865e-12,182,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.234485066289305,1.2172919626322e-09,94,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.219842312727172,1.80200486067405e-09,194,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.230696196611385,4.7073853713835e-07,564,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.178736193045782,2.733697474337e-06,178,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.151664221414934,1.57984796997698e-05,1,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.159790326904824,1.6095235016117e-05,57,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.241216770363713,1.88760360289745e-05,11,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.176244817156923,2.29588076451932e-05,356,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.157917349977546,2.50700293895055e-05,357,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.152137642727473,4.94105407853797e-05,104,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.188497530370812,5.56505445619258e-05,370,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.21464899947662,6.83913097792651e-05,49,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.152346603373079,7.17576827470631e-05,637,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.206036615648378,7.91320216040298e-05,147,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.1777636754991,8.37523414148848e-05,527,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.200964541912099,0.00020307216646751,717,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.138040269532889,0.000244274212419387,314,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.125944703654181,0.000250126938907428,259,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.13298701127958,0.000272923295967158,696,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.157305995350028,0.00027720870388075,334,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.137134069225201,0.000278245895212933,602,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.275849877076081,0.000305866855206028,124,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.146412580618089,0.000324319305154992,72,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.236735926444945,0.000324620001150812,313,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.185352049743632,0.000427932218781596,287,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.196552959438871,0.000492820247500029,535,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.179480597684719,0.000567130098748789,526,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.131586611155338,0.000623029458982953,184,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.127357940743425,0.000671849530187161,684,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.128932521190495,0.000684906969816941,741,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.141171140164211,0.000899243697382918,291,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.115972819867635,0.000988653334988252,410,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.175004985135868,0.00103105566599496,599,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.13536847930342,0.00112095061877272,439,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.114497606790144,0.00117648170627816,558,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.11225747125707,0.00125609862323135,592,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.178022576790029,0.00135279502863368,139,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.105001841866259,0.00135774648059373,699,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.131528889136417,0.00136744374527907,47,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.117876486058672,0.00143841144471384,312,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.110159540243405,0.00145360645317944,591,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.118775764980552,0.00164202341620285,2,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.105738877335582,0.00167564858650359,207,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.110696050263615,0.00185894876825739,627,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.110913028612604,0.00185936346336142,194,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.120446352593047,0.00192725303940066,377,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.115572262576269,0.00194698369852822,657,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.12048331821491,0.00206447772186037,647,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.184667133682439,0.00226569643922168,591,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.116692356956,0.00232849746309405,347,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.408123691449625,0.00233172119344285,526,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.127750363818083,0.00244157693897054,491,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.235796848686584,0.00246173464877243,114,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.50053298821776,0.00256476476257354,283,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.137414047790223,0.00268126816920276,326,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.112012628924457,0.00276019070328447,535,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.113487998757317,0.0028173225882098,553,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.109328558909188,0.00292728083008604,623,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.109471262530638,0.003020144905006,149,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.113683971965995,0.00318911678451233,470,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.111941315680441,0.00321491228737297,752,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.100690671446574,0.00322724137279943,514,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.103592115229779,0.00341982543686849,561,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.123567125650896,0.0034244512291647,511,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.11231043008787,0.00365064577745084,642,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.104563992959931,0.00368398921648286,408,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.167701440126575,0.00387372692578387,669,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.101333127147694,0.00402787533655073,683,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.113330498227317,0.00402908338032733,652,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.179810166605312,0.00405224499275601,686,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.107598527343318,0.00420173122521737,759,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.110266159612435,0.00424538961063491,85,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0974460637640985,0.00441148083881104,640,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.166789557734444,0.00460801141980531,361,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0990064280260976,0.00485931566872661,345,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.162960360687656,0.00531523881177068,491,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.101749804396801,0.0054025633347141,434,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.103667850137888,0.00541552703253293,682,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.142086243166839,0.00565538610384956,233,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.13268960793441,0.0062714474514621,329,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.14030947879423,0.00643291042740644,415,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.158797331200644,0.00659118015603379,248,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0977900037286003,0.00683510639322313,56,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.146971116400701,0.00687644907879355,548,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.2157759769379,0.00697057448972079,641,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.108122606857483,0.00718179790727872,447,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0855261950666804,0.00772244438591236,683,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0996740201658877,0.00772293352887202,744,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0984849792781696,0.00790200819246598,644,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0964637857979599,0.00824087677774683,72,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.107197075728536,0.00826290410305079,485,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.348604861995714,0.00869312133698354,91,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0977821194574835,0.00898879457540585,413,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0960957097055008,0.00904227925061059,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0995230493164306,0.00910282548563492,95,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0933405089163822,0.00934866702775581,715,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.115930075558427,0.00937877566048694,433,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0933087347222234,0.00941190323004067,271,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0912674351888706,0.00946815860892821,538,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0946248418568086,0.00961793159654133,409,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0903272312983627,0.00965060646428838,602,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0963307395774258,0.0100722705660385,281,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.09610624756473,0.0101843580615353,37,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0981655128030886,0.0103207480703656,366,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0960682092575352,0.0104287697069868,426,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0915153526182296,0.010646172640599,407,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.141257784305129,0.0108953849567043,591,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0978339919523923,0.0109050345813898,531,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0876389869818281,0.0115315864552867,621,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0992826859485081,0.0116269253332271,739,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0977020804284145,0.011855432462484,680,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0903337271621631,0.0120404111746229,597,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0921872695301404,0.0124200982654135,624,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0859968092450577,0.0127580342998357,344,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0905028204231336,0.0128197980746743,448,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0888619552738528,0.0129519872356097,625,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0892987250824746,0.0131381255583839,626,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0836084347804608,0.013379813962372,711,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.134739562881601,0.013899274488976,53,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0872750782691796,0.0141218408545124,518,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0888269679220766,0.0142054131198954,340,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0921686997409117,0.0154466929386992,50,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.14153767218794,0.0159624877095254,239,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0816997731886039,0.0159789959295248,267,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0945251204183477,0.0161860590939531,189,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0857277282235429,0.0165185798246516,47,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0932644224982962,0.0168489151381852,71,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0884787816753411,0.0171622925987258,214,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0814784754030355,0.0173455098778909,453,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0901641391659969,0.0180243829642064,628,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0896426108990407,0.0186102221973831,667,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.078677461304337,0.0186108270821878,455,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0877045367044426,0.0194129924747511,629,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0908873390480714,0.0205258582850611,508,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.167523055370918,0.0209264595444356,588,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0866357813083541,0.0228522143525698,728,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0878748668987519,0.0235798048903206,745,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.135479920192656,0.023699746888338,415,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.123514103988009,0.0237542019223077,262,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0845553290048636,0.0245501522194083,449,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0859310751734228,0.0246056991155381,724,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.173108898072689,0.0255863213806519,658,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0867393659761842,0.0260807953354322,425,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0815016781939361,0.0266215984122405,284,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.336082767849933,0.0268039566436877,92,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0796728875500509,0.0271812810427369,467,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0737726239315804,0.0271869182985509,39,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0834027686960616,0.0275948956293461,540,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0825092603513634,0.0284860954337952,240,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.101206363801019,0.0285838597871219,604,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0832316650881807,0.029580110268947,220,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0794435332563888,0.02967847890356,262,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0797612992583923,0.0309731374301803,335,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0803811424062842,0.0309936978226075,491,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0762477028845043,0.0319841020339801,41,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0771473829819003,0.0338958216464911,57,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0730366285289104,0.0345101637031046,755,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0736567382642072,0.034827688580608,91,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.104033484932827,0.0359725651646254,697,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0740910653150062,0.0360286521702443,317,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.112233102579981,0.0366906652742062,581,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.130210772542074,0.0367088962880212,287,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0615724705532928,0.0367114574727783,238,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.105297889346029,0.0368085319813798,99,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0780373156529132,0.0368134567248817,127,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0819836170590842,0.0374820528199579,751,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0729952645640511,0.0375356234527603,499,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0761783735985637,0.0397905631981146,53,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0917529699237688,0.0407970617674293,692,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.100214089153136,0.0417786885618404,535,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.080789925105057,0.0419422009658002,423,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.072612709755519,0.0434176819107918,351,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0673185282959106,0.0442409541860196,523,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.063348326270429,0.0445516830238229,570,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.075123548093861,0.0449343988696366,729,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0661019004402579,0.0451840438528276,228,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0744550736495458,0.0460273007419723,405,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0749434095773179,0.046186095659068,708,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0754376663288238,0.0464176825566186,313,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.363804381792918,0.046730102301877,248,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0696617734644864,0.0471544393703917,465,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0735714746010364,0.0476909661587126,574,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0770568702889891,0.0477290584767976,693,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0726850344061138,0.0482238576382461,717,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0725040859582144,0.0495699724238523,337,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0937343557336389,0.0505457567649373,176,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0735251099269066,0.0511790472918255,451,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.069975954780687,0.0514001801007059,59,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0760115196457897,0.052247695857092,227,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.120699027457198,0.0523755365573973,367,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.111288403404184,0.0527984957605164,468,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0701487605442688,0.052799169693064,525,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0757834624523068,0.0533622861483978,19,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.116194979578424,0.0537762642518243,651,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0641329653589586,0.0553143368657518,213,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0753038839005962,0.0566842400937327,352,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0670776415982274,0.0577196346873471,401,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0764091483223402,0.0577422570047154,381,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0707644295473198,0.0596950632850413,672,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0810425419405474,0.0597784413049648,8,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0663465917303924,0.0606553933149984,618,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0638286049547093,0.0609793068297958,619,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0771383106653265,0.0610819052594665,311,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0688689762468094,0.0614779056872881,60,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0892668930511419,0.0628587398552223,302,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.109329353795093,0.0630292914640766,526,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0640815604609988,0.0672459483241568,298,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0735525770197156,0.0672875620759513,722,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0575707753821582,0.0694478827333815,690,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0700997167019138,0.071220928448611,195,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0975400735871908,0.071728662549702,105,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0659584759042989,0.0721256657367511,723,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.292755385977906,0.0723952194334052,630,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.100637810426319,0.0747977511640529,663,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0665873612802179,0.0757875679461179,321,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0988623518054523,0.0765867764864448,536,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.096006381514303,0.0768220273334835,651,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0559520454606177,0.0776337782864403,565,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0660147762889533,0.0799706705569256,562,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0862487601275156,0.0826312348966638,689,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0658676900885599,0.0826498358641253,492,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.088425858622485,0.0829830086525689,569,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.300549697944998,0.0834022409504357,287,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0659698662471966,0.0840560670497034,145,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0973660196843948,0.0849537867742939,735,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0579201390294397,0.0852747436955917,245,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.124031145868408,0.085386496144469,236,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.132230738430542,0.0864080722689493,171,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0638015486126769,0.0869830760543868,58,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0616279237953334,0.0881393623556357,396,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0834686591110495,0.0882379978854546,29,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.101816185275083,0.0884970360862311,271,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.054176788132986,0.0887425431945992,555,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0642340608232865,0.089481438451023,675,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0694697960999242,0.0916233370887324,681,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0621002460054,0.0926728100004224,420,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0879510629023885,0.0929544463778421,756,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0578329179018119,0.0963645971430684,583,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0857909602955488,0.0964155194104297,118,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.285129488661683,0.097030463055098,415,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.249141564564138,0.0996664151232771,273,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0689892800873356,0.100318531003377,300,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0599429068410798,0.100345539114577,490,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0650028126091328,0.101600611650273,611,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0712010830597148,0.102064838143069,544,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0604465147920657,0.10429310994049,135,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.061241392104745,0.104617161168924,528,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0861220906948123,0.105690741323307,443,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0816341275836745,0.107211266101645,56,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.130340638144681,0.108408845937046,140,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0597749633176461,0.113204283051117,117,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0600741575487916,0.115179215290466,389,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0642017733472581,0.115390443328472,84,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0603169538181862,0.117728364646751,208,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.064739138831984,0.118166636907926,46,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0514915939417191,0.118231696885625,468,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0619491823890334,0.11871479427387,444,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0585549709897696,0.11917189921827,633,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0517675040558148,0.1239626848817,542,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.292686035309897,0.124255750123137,313,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0577296012501381,0.124515050758408,165,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.114954519446877,0.125114159281037,128,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0548943060479062,0.125305291294894,622,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0877927079052277,0.126083213646337,746,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0567076447420029,0.126659569977615,594,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0874668498517347,0.127798523150536,88,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0529055364817895,0.128117946187493,557,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.265386030325232,0.128297370232331,51,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.054106417500314,0.128532196597498,177,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0595349408133535,0.128622094210054,533,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0570560557757847,0.130036253466415,365,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0543352636599503,0.131578005438393,374,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0580971760673859,0.132099817294381,740,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0514117278333794,0.132132244880542,446,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0527710981438499,0.132230515962395,93,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0809209490241607,0.133192904192155,287,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0598017117461526,0.133847471580445,646,pan-cancer
