mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Sorafenib,AAC,0.2061505948803,7.66581689904287e-06,651,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.192656130843143,0.000107795014548548,491,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.164901757099676,0.000272143680512959,248,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.119547526460329,0.000289441461954155,434,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.125430239759731,0.00134692716338994,240,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.120171882578477,0.00140433350447711,490,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0996608497542303,0.00151942521626389,582,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.109395902042415,0.00210073187256063,713,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.104717256203246,0.00278053397546526,212,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0913916358460847,0.00290855488033742,190,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.161774797619955,0.00318718293437327,218,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.149389992413021,0.00325672861731366,176,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.143234938264338,0.00335505761818237,393,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.117756777273042,0.00385571186678477,529,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.107735044186959,0.00396640193151507,460,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0918727070829457,0.00399167443472209,401,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0998600807968941,0.00423595794195523,466,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0908659325589534,0.00431068182509172,518,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.133239377634139,0.00563324309833891,348,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0872730061493785,0.00573837025018824,298,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0896903645597788,0.00588804155028041,374,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0993259655189665,0.00596334306525861,520,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0976549935419168,0.00663375695215533,557,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.083442783201059,0.00708808047921477,687,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.145106414133887,0.00744880259294467,591,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.100628609825203,0.00847730514203603,420,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0929750844954029,0.00980381324882551,47,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0868097695310722,0.010174254681944,214,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0768651674553209,0.0119143147586574,398,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0999337275488925,0.0126234249649091,552,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0754703238077427,0.0127758678020963,391,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0792818119855217,0.0131483236362074,317,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0896970437700778,0.0133415362681959,188,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.079495777406242,0.0140043452283291,328,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0752010726553406,0.0142571247260924,695,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0947606085942437,0.0150219013400126,575,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0758088586491131,0.0151634459423405,558,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0833642778791356,0.0159479841964374,223,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0768846152915063,0.0163266108106912,743,pan-cancer
mRNA,CCLE,TAE684,AAC,0.105594372840662,0.0182454717781286,669,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0751228879703309,0.0185047135967608,609,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.074515807878065,0.0189724132390789,251,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0950011929656871,0.0191076742914356,179,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0723412929163823,0.0198406895906756,34,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0751578697742074,0.0204522350948044,530,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.092831880694275,0.0206181187513344,540,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0789390166567626,0.0206582083207449,368,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.119904807527008,0.0214858114877513,359,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0873355897394084,0.0238733194730796,336,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0716600085710074,0.0252556403051419,753,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0781767852630432,0.0274705307951544,275,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0802258440852067,0.0281400155130836,257,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0751446800948237,0.0292829160055125,246,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0765073593273538,0.0295637568241269,22,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.073105209590883,0.0296444135404323,157,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0848629150780447,0.0302988500663743,593,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0724935855623814,0.0315627546222178,270,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0854790846960584,0.0318163269536287,395,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0711697620672066,0.031822830580086,696,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.122025759530432,0.0319229750600792,415,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0963280772964113,0.0342445809710497,291,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0776465075115089,0.0346298627870657,612,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0787775846999929,0.0350561435710861,187,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0752365881315059,0.0368775041985094,36,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0635531713468214,0.0371368571361019,736,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0721591683053184,0.0384635088475186,740,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0647168840112258,0.0397661930833736,721,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0575512463621569,0.0400191862444765,353,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.122476848201591,0.0403142923542102,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0705034614930569,0.0426081742194681,221,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.309680619670982,0.0426368618843123,257,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.11382169051093,0.0436279365231939,367,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.110787343325361,0.0445269066921967,11,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0586347051685557,0.0445543024267304,555,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0620401613275023,0.0447760338262447,202,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0666726354760212,0.0464686126029744,584,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0781753219791319,0.0470368433791561,8,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0679353562840512,0.048223193784598,596,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.108777299148669,0.0485678998070346,345,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.10167554214663,0.0487093798846426,287,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0638790339930538,0.0488530746566299,271,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0640083760699302,0.0490705482046485,332,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0761133365597571,0.0495456305089666,594,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0640337286477137,0.0504765826414392,340,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0669485746882303,0.0505652881993314,602,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.104589420135089,0.0510357402557812,367,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0984302599839619,0.0510508649801655,684,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0684974627471676,0.0547179142539213,26,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0708066319872913,0.0549035416377126,515,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0780931564248561,0.0563140410463596,406,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0678722765317986,0.0563366227879172,206,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0881802299793595,0.056431377673236,3,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.103887840756532,0.0566066601002459,746,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0935468519234595,0.0569013681277099,118,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0656317927277006,0.0575747652306252,220,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0653038080205905,0.0576526188040029,523,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0871559374440819,0.0591327432463593,334,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0919313006813653,0.0599726693449925,233,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0641753144280895,0.0603734159160708,228,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.057447437117252,0.0607424987817394,649,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0682582548664567,0.0625386420071275,537,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.058705701584087,0.0627985890969219,592,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0932860020167128,0.0649637467977715,742,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0604838631500227,0.0650546914103061,224,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0711580287131717,0.0653583012303404,698,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.132477095517124,0.0658015123225631,144,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0722672293448383,0.0659768490606188,653,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0712570832127292,0.0666104085154041,684,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0676175971075794,0.0668086605373951,519,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0596314815540971,0.0675832237218948,467,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.107768367727678,0.0679207177632838,316,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0575709121167636,0.0695039442360353,759,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0523302608905498,0.0714268189303671,683,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0634279227224357,0.0727177004092386,591,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0552651080619117,0.0734227535182245,273,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0826273273720052,0.0739190977775509,694,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0558904011199178,0.0742713753616989,702,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.060720570727098,0.0758346612516508,473,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0610302060240889,0.077311333034651,213,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0660233861712345,0.077994098862378,396,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0702747212659149,0.0781931637913397,184,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0976876356345378,0.0787524731599189,10,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0633956805168969,0.0788278571806618,279,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0666974805269686,0.0789837495217291,89,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0973546233040525,0.0793937934294014,392,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0677381699031873,0.079568571945435,491,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0558311281387081,0.079790555965324,339,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0631874667227293,0.0826230940142904,381,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0733394353350628,0.0847372926655184,697,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0584493472775455,0.0854288388738236,226,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.267121049248533,0.0857520589988675,630,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0565772896140564,0.0861359649498961,74,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0568688794281587,0.0862529548968028,412,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0634367764800178,0.0867212801223556,625,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.282370219247461,0.0875936812634531,51,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0824591230221806,0.0899182223564291,349,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0652421217105267,0.0905658952475226,263,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0583090893854581,0.0906823500068913,207,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0760222963928862,0.0911489632750267,511,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0756101766934895,0.0917698319541755,526,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0786975308832617,0.0923112536791523,554,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0495083768294422,0.0926722817877004,561,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0599964525204347,0.0938402401880455,91,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0615755443164545,0.0941999160934111,324,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0807424295487459,0.0955020733906357,581,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0601886877644882,0.0956166921185107,601,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0636045991941374,0.0956699771225649,86,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0841989395743423,0.0958389609756425,585,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.060566073113228,0.0959062338080103,659,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0632380468220598,0.0965111940213597,434,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0550341118428153,0.097156717232548,301,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0643568474788851,0.0973744424243204,751,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0922378162847508,0.0980651891993861,74,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.127749387386467,0.0993823496125533,390,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0539496141825703,0.0994240469293342,155,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0966125812871829,0.0996280285892187,78,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.114616503709672,0.0998661203110717,171,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0595917955012903,0.102995350092516,632,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0509481693761101,0.104852821592176,583,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0625664560796572,0.105062273747257,158,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0609520048751849,0.105489155055014,623,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0702948692549019,0.106075539362153,439,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0558967310354478,0.107112746293016,59,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.111324371994383,0.107669859642983,305,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0784495919846449,0.108363038739137,277,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.095940241641448,0.111011697179397,139,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0605298911483405,0.114728701320441,57,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0576108759151921,0.11486448255773,410,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.071879115458207,0.11538676702154,544,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0601186703670719,0.116647112263185,321,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0801610741547509,0.121334208418591,175,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0608070698207471,0.12134786919405,675,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.280345334238747,0.121848988251112,313,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0521580906579253,0.123015327964105,535,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.053265417549395,0.123285196030603,455,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0574367412457645,0.12331119785159,563,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0540639603704657,0.123773246019178,379,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0492204958309001,0.124362283282135,725,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.051294757979532,0.12522835068261,458,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0525160612320448,0.125394703238955,613,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0604416212348917,0.125802136045921,607,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0519841083250812,0.126206967399761,509,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0549233815051908,0.127599759085702,441,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.107721589867337,0.127936168665688,641,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0460245065167497,0.129339349476948,489,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0515532569422168,0.129986436495969,314,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.051207599947141,0.130891806044971,614,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0452664691968186,0.131794530822841,494,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0491220722084815,0.135292673081801,555,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0521255239162547,0.135566670115752,529,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0558203130227672,0.135764709368653,645,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0557469070072069,0.136012022399988,361,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.083052891705317,0.136208424915695,217,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0574347036003484,0.137742146711126,438,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0546147831637942,0.138188456980472,409,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0585752607408969,0.139565868314669,178,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0531268144973032,0.140680959698585,598,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0519379216979369,0.141984106719574,640,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0541950769315984,0.142148651760704,177,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0552644569747742,0.143156511525725,693,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0564155572313612,0.144436992392268,173,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0664370020074991,0.144828293285402,302,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.053007772573203,0.145901646706303,624,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.054127554194712,0.1476954010433,505,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0472441276431393,0.149334571635477,223,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0546733768118121,0.150558549864125,60,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0581926573295613,0.151525048535755,154,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0487888097007548,0.152093766206503,163,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0535364808701884,0.152754322559108,674,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0532065604788294,0.153023205277827,525,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.619113231897327,0.153103916330911,93,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0474262372737441,0.15537644598676,750,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0513241057574501,0.157569585188959,686,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0898551605189026,0.158226000396784,313,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0528288777162153,0.159781724291112,669,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0520767631530293,0.16814212535161,17,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0466557999913401,0.169312930840713,666,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0419263334552132,0.169621981114321,438,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0485357672567931,0.170915772255243,19,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0697094469202795,0.171201890182939,271,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0536027803233302,0.172035841958006,457,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0654934747455958,0.172771245758164,461,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0490079245674923,0.17378755159903,507,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0496679357522323,0.175322184053962,499,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0475570693499963,0.178926037984743,608,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0730010791728669,0.178981433096065,526,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0941649446677719,0.17933939620086,172,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0394687750263273,0.180472347540426,699,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0409353904782868,0.181446922457407,711,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.049777232371819,0.1824938812384,408,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0476545261257635,0.184987748638769,180,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0462418377227808,0.186700499165822,526,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0676077747049664,0.187327965083023,105,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0769398319070828,0.188422235965812,143,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0484023018087845,0.188686181557116,715,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0511566356351827,0.189139308588976,587,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.214366418216973,0.189148459926328,262,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0623869677108987,0.189597549425572,536,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.044098105816071,0.190193115812195,225,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0442029771674091,0.191537082296187,744,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0514659894275994,0.19374928838805,428,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0500676586830438,0.19379610872631,405,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0471152311654683,0.19441090602404,31,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0851824157150127,0.195504375866589,588,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0429186391757832,0.197367357216709,3,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0471785427286655,0.198703149243564,691,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0675332786837975,0.202681262094964,262,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0411134529299445,0.202804771563824,354,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0479396713817104,0.20355251903989,712,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.043893201972408,0.205504405094662,93,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0441462603823044,0.205795638589696,445,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0444737441365755,0.20612335783961,693,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.042060282918997,0.208235466938334,697,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0428303273908855,0.210807772501563,316,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0567067267727235,0.211157894260694,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0588014406993926,0.212755199829008,756,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0441095875471552,0.21335685218004,514,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.045607102209685,0.214837138503855,41,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0718643555901623,0.215221239071869,361,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.071376664052909,0.215392407272376,210,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0636732946022143,0.217529327745438,571,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.036036183084533,0.218027398439314,257,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.159514031544835,0.219489439466879,691,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0465737111667909,0.219501026730122,491,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0490582682112603,0.220783584640732,637,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0562557226897573,0.221133865250951,589,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0430153132377205,0.221293942101508,619,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0406057531126905,0.221431408436043,723,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0451186292869614,0.223180851571051,59,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0456663215573864,0.22356359407205,525,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0590900331638986,0.223612347889743,40,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0425729971795765,0.228237401025229,425,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0431630690356124,0.229662371636231,547,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0453685373762672,0.231756063519752,112,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0392817629116404,0.231952059249922,749,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0434262250867681,0.232904419266424,662,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0395256979357351,0.233048801776838,430,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0440890919301094,0.233734449799218,449,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.211525382213096,0.234058494413015,248,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.039339824469414,0.236512580851799,615,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.152053298003282,0.236812443174002,74,pan-cancer
