mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vorinostat,AAC,-0.190634587256007,1.34960499175207e-08,725,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.187410511246339,3.58188150881526e-08,529,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.190692874758385,4.92866091404422e-08,344,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.197486806537643,5.83974674021082e-08,525,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.181739659103161,1.36198669630462e-07,243,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.254287552355356,2.69114218095155e-07,268,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.170157063747349,3.43016473109758e-07,274,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.170370800693129,4.48031927720104e-07,550,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.210504915110123,4.63789479417594e-07,529,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.177152222019974,7.21234522286229e-07,631,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.187878857085558,7.80474451022907e-07,43,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.168253490490191,1.32309835819303e-06,379,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.163180069007091,1.86837930719721e-06,445,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.150716694333198,1.9375798419364e-06,223,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.16088232278849,2.30715437515444e-06,221,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.145118588234447,2.31289291158939e-06,273,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.161538641529416,2.9329191875368e-06,444,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.168156818161236,4.54599239123625e-06,415,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.170192059000242,4.78138963708159e-06,125,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.15203496902734,5.573185369468e-06,228,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.16125705096892,6.49693301526776e-06,28,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.168308924770714,6.73787155822337e-06,87,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.152131020508496,6.94657341154477e-06,387,pan-cancer
mRNA,gCSI,bid1870,AAC,0.253430134126162,9.62414447409643e-06,78,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.159885115934875,9.70848443218264e-06,561,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.148297953098521,1.07384801695807e-05,523,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.145088651959252,1.24658090090308e-05,676,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.154139924842108,1.44127249363704e-05,91,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.151893309858709,1.54947882184787e-05,507,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.122797351028889,1.56878097508034e-05,555,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.137970898406192,1.87620127296752e-05,382,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.151835315077905,1.88104769722591e-05,659,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.153474883785506,2.38669774302542e-05,488,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.157365816931973,2.53397539716081e-05,313,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.140446844199439,2.53759118392874e-05,163,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.159788685519722,2.56922213325915e-05,321,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.162240390557222,2.65593479603769e-05,540,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.141422917110524,2.75481420002252e-05,212,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.146624703086013,3.25134020430791e-05,252,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.148765423656471,3.59604641886744e-05,48,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.207218902435805,3.96705693244791e-05,29,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.189532956651076,4.17236134510881e-05,692,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.154305486123964,4.24230572947787e-05,574,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.14693312349512,4.58155114471787e-05,617,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.126721607021696,4.98603489599652e-05,753,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.119155764661939,5.22359822543659e-05,39,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.133740598023017,5.79473458234817e-05,699,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.12593576259711,5.84567517610835e-05,721,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.131585407465308,6.41479568949039e-05,412,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.138115382826709,6.51060232455453e-05,640,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.129406186685453,6.6168318285571e-05,654,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.130283979845208,6.64249308579274e-05,371,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.125727669405241,6.6945070025826e-05,328,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.134158040091239,6.97705185660673e-05,613,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.147277059284207,7.45526328026367e-05,17,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.120862678058033,8.90909915321557e-05,725,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.147198936836659,9.24490823848992e-05,75,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.148772085563646,9.60779306358708e-05,759,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.135579788457959,0.000102262854744774,385,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.138948263979829,0.000109057052776362,701,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.122910856883065,0.000109487490401186,33,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.129522986274352,0.000113345716789177,368,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.125292046113861,0.000115185850234053,152,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.114159004194413,0.000123669623441432,736,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.14486058206634,0.000124597249025893,428,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.124811554264583,0.000139040592268215,750,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.171372583911928,0.000139428244366203,544,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.121587384677452,0.000150212053815785,133,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.140975020349944,0.00016566971788456,119,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.136590517442413,0.000180843969601119,597,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.121101258890863,0.000188120708541495,74,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.124350327782812,0.000194976990771348,247,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.141297579155077,0.000204019265759004,244,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.130782291124633,0.000206142177917956,557,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.138785936006033,0.000229528867806806,644,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.120924711004202,0.000245389039291938,209,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.136731124777476,0.000246515559483842,76,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.139679619369367,0.000252277838708337,110,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.131677619928928,0.000268711966007204,727,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.132021958089067,0.000303817462553072,408,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.114235317178277,0.000309566422921375,354,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.124715275493612,0.000337228223176621,726,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.109676922123567,0.000353773264893305,702,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.110187296480481,0.000377427133081032,437,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.124987775852113,0.000394995363949788,386,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.117205631398689,0.000395048331506908,63,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.113356297340215,0.000416461376189282,155,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.12240265674575,0.000436610890577008,446,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.129188828287407,0.000441270915081395,448,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.107063199305614,0.000442115760556737,198,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.122338005327074,0.000457486335186676,551,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.128228431575296,0.000459821235620078,407,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.128949929501963,0.00047236390296355,472,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.121268722846712,0.00047876843836331,423,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.191680030060741,0.000487161285041245,443,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.119883854807673,0.000547248394375532,421,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.128227224146377,0.000631927569279193,623,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.109624976453604,0.000633120457996194,266,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.116427422295572,0.00063717843999328,473,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.106198081464417,0.000654484220100345,87,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.491732268978649,0.000659701201462656,255,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0987894828203423,0.000682105054283135,257,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.131792532088796,0.00071375474150028,347,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.124521955882422,0.000748511626677703,648,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.125386662754278,0.000748900301186327,628,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.175280559426941,0.000792760239111711,99,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.119245708717938,0.000840476867089551,372,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.111380749623173,0.000846920460716399,509,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.126597698357709,0.000885241369047367,135,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.119535859226467,0.000889783018287278,481,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.120217008383581,0.000912261826038542,519,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.113579367246323,0.000919033225557927,316,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.12056751510229,0.000930088206457033,59,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.12592880522753,0.000933748688476196,612,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.130726115444855,0.00094513961516526,705,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.109481648560982,0.000953352680770546,303,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0961830837822091,0.0010831992684376,577,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.117920701070506,0.00115632746351755,715,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.123171466389504,0.00116483005130009,427,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.104880822315471,0.00118967224051671,555,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.126082922996807,0.00122925645132836,616,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.125894923056545,0.00124854897588799,184,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.113990290572111,0.00124970725224406,621,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.116760708729649,0.00127680394188468,624,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.102904300888849,0.00128503348728589,340,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.128413213068663,0.00129966911655914,227,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.117126492223175,0.00134379886770633,351,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.119189571154284,0.00136434096641673,167,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.106342148010226,0.00146207424794206,272,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.110758753190803,0.00147506851271992,536,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.114281575724357,0.00151029156260757,510,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.124414155823884,0.00168641161139946,738,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.10665791872397,0.00169292794405574,307,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.140601354746892,0.00169411278181425,737,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.114920659222317,0.00173378442267392,424,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.104532995499938,0.0017737715102338,383,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.114826475475005,0.00179896748299368,620,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.118728557968624,0.00181959668839135,395,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.120976860885295,0.00182606535758853,667,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0942565840575096,0.00186953358976695,687,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.11188442619956,0.00196603628078663,480,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.111566500721755,0.0020466290568112,669,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.110005159333533,0.00214825947215166,560,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.107143464224364,0.00215058917862024,476,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.119158960715077,0.00215662081853032,222,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.108990792498591,0.00245222883193975,522,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0918399785936509,0.00264417378016705,298,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0961048349062209,0.00266757911384991,530,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.111851096481335,0.00268713431550168,197,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0964018372171867,0.00273876897508006,27,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.106110156934806,0.00281871074648521,81,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.112760428742624,0.00285662974825124,263,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0873442345399429,0.0029102981610856,494,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0956704308319845,0.00296341888377229,690,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0865242877858899,0.00297355627579437,265,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.106307298275988,0.00305606114255592,410,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.111807983948587,0.0032686693222988,104,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.11044551892271,0.00351431004182304,127,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.112707414526402,0.00352136801000966,575,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.089479458962575,0.00360894166501566,339,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.110197758626571,0.00361179924873288,86,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0867671325112388,0.00383559886347595,190,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.116646395404748,0.00388311685834326,652,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0926432687060439,0.00401467406723453,3,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.111859373148751,0.0040611288221181,65,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0971007114232014,0.00434322444048966,350,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0931067741594523,0.00436408036515774,338,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.147039053498925,0.00448195925971952,277,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.150378269537555,0.00448559220327626,261,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0913010300502919,0.00479938977288839,335,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0875699025210014,0.00485889582046482,411,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.101398582714166,0.00500056693280835,518,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.10665919002477,0.00502652016125635,98,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.108321121128533,0.00504512283451736,24,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0890192541121789,0.00509162152846056,332,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.102430561905943,0.00509702115535762,187,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0835820007498186,0.00513113385526516,398,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.10469300674719,0.00518628016447583,712,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.106382171014819,0.00519425018984682,657,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0964545573857707,0.00527679750685057,683,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0924805973551211,0.00532015730366471,157,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.079001189298345,0.00533823007582189,264,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0914667163639799,0.00543657773524898,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.102662897835356,0.00546851569483243,96,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0926470906085953,0.00554383542409626,468,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.104738030899211,0.00554596571081449,57,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.147837286431858,0.00569158004710507,535,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.107652269147736,0.00598149402218739,655,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.136862509077233,0.00604496091659191,680,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0980035611402588,0.00610830794106891,345,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0867027735693612,0.00645950392697763,374,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.100755455584521,0.00660073142072428,475,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.100424298977425,0.00681385983391725,196,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0924034479436678,0.00683336517092163,466,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0977771852739744,0.00686482545071697,177,pan-cancer
mRNA,FIMM,RAF265,AAC,0.474526321557598,0.00697154195517411,590,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0828987692830276,0.00705294257393986,582,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0928925149084214,0.00723363172994359,474,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0910000237557398,0.00727710882849942,213,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0911755356874467,0.00738066939895553,526,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0932014140816714,0.00777483471966743,384,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0805710489622152,0.00798942283337902,34,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.092440612536263,0.00820413053616689,619,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0885964069838023,0.00826260378487141,225,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0981461778598789,0.00836423577909399,409,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.101475999205563,0.00857656150160018,70,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0982833968972392,0.00866324846549047,717,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.082072703409309,0.00878938435619234,271,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0894190936513575,0.0090371360206741,237,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0964325939113822,0.00949447505718087,262,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.126186451496656,0.00961012749826061,176,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0790061629360656,0.00970425448116422,290,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0982449795773003,0.00984242687100044,482,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.136713796717373,0.00995101702660322,643,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0935741976559078,0.0100942613904499,16,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.113483324160711,0.0100990255234958,589,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0916653250721512,0.0104069106111443,700,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0859574934713179,0.0110266029137207,379,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0869752707762055,0.0114443125311215,207,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0804407211320427,0.0115004944848616,609,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0946651079704749,0.011517008315699,314,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.11015975158862,0.0116518121637587,291,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.097856769545199,0.0118383899193958,724,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.426220999527092,0.0122637255108759,600,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0814011357314159,0.0123509616990382,670,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.138107318976052,0.0124287818258931,599,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0778049773277676,0.0125120768642232,518,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.120499910431234,0.0128679279862386,302,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.138902905986187,0.0130610473361265,45,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0882159446342076,0.0136428445384377,72,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0806048388331871,0.0138566920507838,214,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0939821384933637,0.0139761346017754,426,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0913371095487572,0.014070403430197,520,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.103300539753185,0.0143300925862731,590,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0920168743009311,0.0150873970054704,594,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.096011948362459,0.0151746101749601,406,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0928194970211533,0.0153625492796806,30,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0972428667668946,0.0154423156860259,352,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0815152593694807,0.0160330992261765,596,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0843507250203183,0.0166819175643592,47,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0949889877452059,0.0167083835844918,242,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0865186728000674,0.0167807091378218,138,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0939605496116921,0.0169769229323015,55,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0791172018086507,0.017218067318901,458,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0828361119877329,0.0173598234154349,5,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0919780847619111,0.0176298707524543,454,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0813338523757937,0.0177340380621756,533,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0831118309876037,0.0181240968388327,591,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0907033013014277,0.0182427097473784,229,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0921098457821777,0.0185548805639845,531,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0820472998860378,0.0188364546020464,44,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0880679655462594,0.0190174189762387,435,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0743423943403827,0.0193290584963624,253,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0868822694782344,0.0197555666306098,72,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.126050383460663,0.0201107287168277,468,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0781883242111801,0.0203974227910811,246,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.119379268354503,0.0207550799859727,707,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0989763322254163,0.0210225870211878,534,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0826789718864311,0.0213013853732931,92,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0848748714072778,0.022629293227635,595,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0777162317470177,0.0228883188796057,455,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.102520864719739,0.0231924304680884,348,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0874113071894659,0.0232353663663088,2,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.102063278808109,0.0234727076314425,100,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.081020949691681,0.0235667733764456,180,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0884604538784894,0.023991138502397,79,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0701171122890878,0.0240842396019288,251,pan-cancer
