mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.292706151156947,2.71874920419051e-09,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.299335929231244,1.78430280519393e-08,316,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.128244092105737,1.38558229133554e-05,577,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.214657888124452,3.19996750361289e-05,367,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.144901304042742,7.1541495396626e-05,478,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.133011659135353,9.88595212728607e-05,529,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.11994874790038,0.000173206315390917,33,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.138787548286609,0.000190260260069465,595,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.162457513603251,0.000309302666524567,100,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.125667316150322,0.000370044849774067,81,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.126938967466358,0.000534004490660211,597,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.11872228610227,0.000685447775656242,726,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.107871548130225,0.000764273873632639,266,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.188116022270274,0.000884966693007543,168,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.111098348268946,0.00124380783781221,267,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.120629621696891,0.00127877570465193,167,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0958078121930398,0.00150420199434013,259,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.10815615921296,0.00157723831593742,504,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.103027692374639,0.00165807122475008,371,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.112582441256842,0.00184151945843045,727,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0986452134386246,0.00211334543809171,133,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.11448143417645,0.00217793813991091,712,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.11752473554387,0.00238522085387329,667,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.156760136293844,0.00245077630178334,590,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.108813757574991,0.00265215752291933,519,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0974476203804236,0.00280636458551319,535,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.160201320951329,0.00290556339548991,591,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.10845458231384,0.00305283853090016,297,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.133159641418195,0.0030963962523591,737,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.117607006618515,0.00312127389502682,484,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0975935867308657,0.00386176631619855,725,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.103128377922945,0.00421614041607473,631,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.156982458142707,0.00452243199087428,686,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.148646175145013,0.00470772259583339,271,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.101757842559792,0.00482283765317032,372,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.108996340930672,0.0049127218765165,199,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.152088871014141,0.00496406180471322,122,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.155317447725127,0.00516529940856675,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.102097667772515,0.00536063320999846,96,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.100190319829929,0.00539380881203203,510,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0898836001828228,0.00576387903887892,565,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.105071948979203,0.00614393377254978,594,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.101557461837301,0.00617633758424888,169,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.107077292478749,0.00618749380766806,181,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.135236340735969,0.00638511909523112,235,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.463579536524772,0.00676099621872298,248,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.12814557157804,0.0068718895115331,12,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.134245554455263,0.00730957228556659,535,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0968942696347562,0.00731662086140292,499,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0961512142608946,0.00741852195693643,481,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0937508287273901,0.00757909010799777,243,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0923177182618938,0.00799199302911346,385,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.074936682450362,0.0082859282865525,264,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.134703199500817,0.00934220781264107,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.145884020302817,0.0111020438496823,143,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.101546938918856,0.0115557932344725,115,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.119554891186831,0.0116176524194383,526,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0957329050001392,0.0122628912756384,127,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0894517931710228,0.0134464670840355,669,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0891451852039063,0.0139710809904334,488,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0858686664661526,0.01400587907533,379,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.12763090048185,0.0142610547881727,468,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0898001170898778,0.0142621562896613,525,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0809852814047754,0.0143429279147687,562,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.105800398819543,0.0144150806898521,534,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0875299941636754,0.014721497768636,203,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.079044402102789,0.015017235722133,615,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.107797249349626,0.0156085898188314,191,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.094335182260026,0.0162358818046632,616,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0907191142886702,0.0164410393262711,435,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0768765251878232,0.0168084785483349,690,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0878164261805149,0.0168876218608794,351,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0953418040080035,0.0170557972737396,646,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.101202490926322,0.0171130938858837,46,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0899112340182573,0.0172000498324747,149,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0882561452241314,0.0173018137577209,448,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.132166133281237,0.017451228463084,685,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0870058240360205,0.0177074729324173,153,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0843953264112619,0.0187564115412231,51,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.072550867174226,0.0189297379423119,1,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0821789356893624,0.0190006902835176,502,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0780255023715144,0.019025205932335,63,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0771075229701683,0.0190659214317411,152,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0800831384812034,0.0190700652074877,278,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0878797274061494,0.0191695522835427,281,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0770366130139062,0.0194505645751232,211,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0723643611822746,0.0200010196760534,437,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0919358768124621,0.0211281073615923,485,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.122658539860818,0.0224161971823017,174,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.391046589485062,0.0230204783722568,717,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0854188020970038,0.0230211075721625,17,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0828828717286396,0.0233590428053495,16,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0906406516368479,0.0238394035300418,705,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0889339010757019,0.0242479033761246,65,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.125492614100681,0.0246353029213129,367,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0810441441476351,0.0252384361947491,701,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0997129286147159,0.0253762093646987,535,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0682079974761451,0.0263830068988354,569,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0679658476021542,0.0264870608208307,592,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.086010622852376,0.0266832997318268,464,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.071884759011035,0.0270833110578886,58,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0801077985811035,0.0281705338016861,312,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0792217958866495,0.0288652983944553,480,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0830361676227207,0.0290656665665913,438,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0787225702691626,0.0293288475413825,525,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0812283876195185,0.0299457095930482,409,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0892784053637699,0.0305393963329181,681,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0668248107879621,0.0312321349367067,707,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.618643806152138,0.0319901156660412,526,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0738898014147912,0.0322054018905581,296,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0833524192590731,0.0327995329295952,106,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0837639637421375,0.032899936089373,179,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.116900410075773,0.0332437507631246,571,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0863021315353886,0.0334318145358604,241,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0833203443514325,0.0341457340085608,159,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0758528342409336,0.0342909509025497,91,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.079158266591576,0.0347204628051804,313,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.076725515395733,0.0349685430668689,660,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0788436394045928,0.0353620562787298,711,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0738047958993789,0.0355334393613331,512,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0733513426865087,0.0356580712688059,423,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0613585771931624,0.0357619958288579,265,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.176251771179954,0.0361175227324977,471,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0746146227526157,0.0371203334455681,93,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.113063191276913,0.0373357270105264,443,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0742632674777156,0.0374355618416523,497,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.107467680805122,0.0382892583503194,277,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.161471354377424,0.038558188470913,144,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0777876415947088,0.0385777314152595,196,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.3344075787671,0.0400474875671459,536,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0684033286682897,0.0406632139572529,248,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0781755120145294,0.0409761805201709,244,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0781304313398463,0.0411415741221079,428,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0783670972719958,0.041329981238455,107,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0766834661469803,0.0425745387444013,125,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0689130526077012,0.0431932112148689,404,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0744185593489504,0.0443236129524626,187,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0701863849662599,0.0445972290688828,384,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0900976305331323,0.045138675169071,697,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0613898391476955,0.0454900272592881,298,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0707950635970516,0.045777511648018,632,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0645206677688426,0.0465913347868643,570,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.061867059141719,0.0481563710594471,251,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0697026144513884,0.0496099639670696,602,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0899879808166427,0.0500458988319346,15,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0636946953599259,0.0526216618733336,226,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.325157359957632,0.0526948541923945,592,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0726105885004515,0.0550590556988901,52,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.102721104330092,0.0558761876750533,231,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0587508411491879,0.0559711211897473,339,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0700620443572461,0.0560408758953539,319,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0668215583465763,0.0567196338689039,446,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0647531188193531,0.0579024094231266,416,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0774049907070449,0.0612065426459887,148,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0649000789770975,0.0621137999258425,453,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0746971070547469,0.0644150169310188,170,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0613908114025407,0.0648704936524101,363,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0688696955901896,0.0651245442030818,490,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0790341534537738,0.0659974524113675,439,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.095055473585825,0.0664874161378599,99,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0727262053097352,0.067866772441089,71,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0940283905099735,0.0688976782362835,707,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0660888275198114,0.0690520561160196,138,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0716971403731507,0.0698048588328616,362,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0626823672218286,0.0700974711610158,26,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.316726293531266,0.070482882151932,56,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.319027427327866,0.0710930424843486,3,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0863261780938993,0.0745707013793051,150,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0586502256739548,0.0749399360927601,432,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0860000366073264,0.0756230835739215,370,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0601595226322273,0.0787695786024675,508,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.06200784450758,0.0803752596018287,342,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0660828110480123,0.081001590581763,120,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0660688350300859,0.0816868646830512,43,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.311357685562937,0.0819850784856535,603,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.057112041837434,0.0822889741135662,750,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0643357705681587,0.0827957612669434,89,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0608863816902016,0.0829237451302321,316,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0577254399124776,0.083988594509526,666,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0669494077828527,0.0848523385988828,173,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0629280830592358,0.0851522494551668,668,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0630430595149314,0.0881758919753152,648,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0810162516003466,0.0891477447699949,287,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0518900238319592,0.0901679366140952,34,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0494225227875602,0.0904169098648141,257,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0624741033481084,0.0934107695166381,72,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0587443225336387,0.0934279120936581,619,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0575156455883668,0.0937779369615962,387,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0620468431114241,0.0956227732316132,475,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0613288641320574,0.0962696858656154,407,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.125097285821384,0.0989504553101665,124,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0493393893907892,0.0991654130994207,711,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0627083066877763,0.100053512062891,629,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.116404958764187,0.100953098864466,588,pan-cancer
mRNA,CCLE,AEW541,AAC,0.079441390722089,0.101279004474393,21,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.209906664390996,0.102223720431625,74,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0666210357198446,0.102857985564124,109,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0761081915101301,0.103855852984527,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0778705388650235,0.104460176148628,287,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0538178359391449,0.105589753603981,468,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0637766156869595,0.106080000921727,85,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0612710585350038,0.107037314155182,682,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0560098535072124,0.112913874507269,755,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0604826199111439,0.113083372737441,98,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.26438870416438,0.114571292276008,287,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.128879418059199,0.11475513012397,108,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0599989934156077,0.116692156855493,633,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0611215298693633,0.117039697304448,611,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0504445441202011,0.118376269874597,27,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0761036264470525,0.119902245347389,3,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0796129460511286,0.120211690583985,746,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0522313027898034,0.120407269896629,752,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0587755629242976,0.121096861703207,427,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.058053586083191,0.122943393969382,53,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.058854387466373,0.124592007440411,657,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0576155596349408,0.125614771918361,623,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0551665201142477,0.126028369472762,560,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0516647452820856,0.126287431131015,364,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0521687383724881,0.126693796209292,4,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0558206133087849,0.126886233634001,734,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0536264031686275,0.127207092816319,79,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0583805517365591,0.128840043258102,483,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0521725754327918,0.130752252817124,207,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0537129709561531,0.131828494312671,273,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0500873165256223,0.132983402588108,383,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0934403528334804,0.135454777433124,232,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.113813786162493,0.135515123985063,295,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0586753215096352,0.135858149337108,447,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0500580749495906,0.136704609128355,602,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0492120224048133,0.136839785715853,708,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0710644712568495,0.137901720191229,754,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0559517565773846,0.138172503785622,193,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0518394028178758,0.14084425509383,290,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0527410100346011,0.142410906113017,47,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0488186872014503,0.143652676273177,729,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0495623190693523,0.144180565079286,680,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0452805580682312,0.145762956868577,411,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0759138611464839,0.146328180548894,606,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0465306400044555,0.147761933650913,3,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0549449981209093,0.151480124965961,110,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0560788453570318,0.153944864564492,406,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0683626909906063,0.154567639949787,714,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0650476514774711,0.156732543568873,56,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0482019100927117,0.156809220121363,526,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0517443077069965,0.159444384644435,56,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.242990725701197,0.161001513946535,491,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.053975238219825,0.161562154159341,104,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0688295168755351,0.161686067314968,262,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.053239788019981,0.165686544501282,165,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0543951552909087,0.165896420179076,222,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.067617994416982,0.1670412862505,694,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.04741391033904,0.167505063137287,237,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0771647981917996,0.167649072483942,665,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0454637989235494,0.168200279495053,382,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.103688877126676,0.171041572750814,160,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0432253327473107,0.172340149180365,354,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0466324184658618,0.173918834355403,189,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0472077363386492,0.175135369357954,683,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0680392762814006,0.176627329269565,536,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0451857912389441,0.178477623689406,671,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0419210555982172,0.180521492801036,556,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0499100881923886,0.181909040077872,112,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0514066624045823,0.183575875784734,566,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0444447723774368,0.18450552035466,676,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0763910683230189,0.18672180235074,139,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0510554536253402,0.187226260989837,2,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0478785132213087,0.187727765790637,750,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0494020469364425,0.188555482909994,194,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0448861589551704,0.18856369667936,307,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.064938634156182,0.191074054904339,38,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0489582615510044,0.192014554627447,8,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0522802452273557,0.192155127133513,113,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0474036006436714,0.194753127701731,622,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0447762380402491,0.194769179424002,521,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0440372127681025,0.195021675930362,523,pan-cancer
