mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD6482,AAC,-0.189530418170172,4.15647192667245e-08,57,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.199349045979073,1.78310622402537e-07,262,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.173040099929883,1.82369203664786e-06,91,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.164485631816799,4.17823419467808e-05,635,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.137001044711565,5.73406398786734e-05,194,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.144772989686521,0.000111962531905014,628,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.132313175710483,0.00011903497815219,4,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.130281515009012,0.000130979104936353,412,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.132185604661973,0.000335384873625344,425,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.126264412018441,0.000441139493310516,453,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.189824808414802,0.000542712694711221,92,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.119196709086617,0.000649840261175971,455,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.113068171760734,0.000689529558080973,74,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.186443009958431,0.000710847605115677,262,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.129392455430279,0.000740288927131731,395,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.120391639796838,0.000754115002091022,562,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.115085848688412,0.000832910450356714,221,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.120048981327799,0.00107444138016028,59,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.121669814567785,0.00113610560784077,444,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.147238164749746,0.00133760506752878,433,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.122181430155685,0.00138970800058213,336,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.116722152753371,0.00142652780749841,220,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.115015726916457,0.0015812934809212,624,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.115284557071505,0.00247184924658724,119,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0991348974886724,0.00255075512407602,687,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0996408312694806,0.00296695696495323,247,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.103818110834409,0.00333585173600136,89,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.114217594449304,0.00343980279476484,693,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.106234985503559,0.00365021019993516,617,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.119187276283344,0.00419222533845864,639,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.112374252290424,0.00434217444024481,633,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.106512158257188,0.00468099839174097,72,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.105433640120788,0.00497972261290526,16,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.146340342406953,0.00499400477744316,268,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0931484448992098,0.00516952204109257,157,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.1049794346128,0.00581412511432417,438,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.092299068337734,0.00609333749328705,225,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.13223427232583,0.00619013254982146,526,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.421770422242284,0.00632383165400929,255,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.146790503254777,0.00635118849897854,754,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0857326516108115,0.00704936744320233,494,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.103261442911695,0.00733970924892081,104,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0947653692891763,0.00736667011191438,621,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0959727623122035,0.00752807457095318,614,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0968355410676985,0.00788297174248276,344,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.103298191052305,0.00799044375366967,675,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.104470908273662,0.00866384194631768,84,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.100806440067354,0.00883000632512629,449,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0936420280821913,0.00910163815595592,729,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0921023764672361,0.00937560183722994,207,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.105033660998984,0.00944985024460629,170,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.153664714174845,0.00972528216769235,239,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0824910278452899,0.0103973974400198,438,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0964207770797226,0.0104494577894367,87,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.147967059555092,0.0107103456150626,10,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.144826686941992,0.0111933514802862,735,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0855541791900859,0.0112664239176338,87,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0799512189004334,0.0113795142263342,721,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0858139269940857,0.0114968029396576,613,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0867536805653676,0.0116921771894122,474,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.41525220508403,0.0118008290374044,725,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.147870318385056,0.0124308806338915,45,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0917284025210934,0.0126871538973414,51,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0900043001715695,0.0130114517073848,522,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0903407913986506,0.0133860578371283,519,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0835607950514589,0.0134960295270378,228,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0852670759993394,0.0136772109413664,467,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.141454754871749,0.013843965614727,218,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.086649060689541,0.0142864090177908,615,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0899568039291646,0.0144552067313304,416,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.129386506734309,0.0147914111975271,29,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.135314444758393,0.0149316824520898,733,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0869344409089344,0.0151320619473996,683,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0968670324521904,0.0152199081435956,242,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.10624102199726,0.0160053738186838,529,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0836812774901058,0.0161902224755395,619,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0778862671202293,0.0170639561833494,654,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0883348457371879,0.0172467372685309,533,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0964660120772139,0.0173014925116132,289,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0931376221276421,0.017358851598802,178,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.085714286848333,0.0176174052024777,647,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.115607489748548,0.018092374229581,581,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0951942304958294,0.0190502739308394,485,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0919543902776399,0.0192169949732421,491,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.311081646575246,0.0196155815951774,129,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0836839861458049,0.0200158537414528,666,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0841969521454172,0.0214988428680577,550,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0762786023190936,0.0226421202519544,298,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.082426730971671,0.0226478903622219,7,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0798590586913603,0.0227434068315368,476,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0881342178389343,0.0243361933960469,712,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0862626388934165,0.0243751624279075,586,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0754671467946375,0.0249599681092033,556,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0758027810407136,0.0249663151326726,725,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.078768911333941,0.0250298235597137,596,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0724248044734156,0.0262048743808664,555,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.087464666591038,0.0264457259408297,321,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0843538570411406,0.0273096775644757,448,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0851076673255313,0.0273479414355665,298,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0791472779862992,0.0275404424322809,91,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0830466936690128,0.027830614804465,511,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0840214866220538,0.0282945283030637,43,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0834825992169447,0.0286838490837004,445,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.130633322055491,0.0287387389202649,78,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0812957739710716,0.0289283603467451,26,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.074894779728486,0.0290505314146159,316,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0865611324067399,0.0291381902459937,230,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0791376871274504,0.0297566803824524,322,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0792734492154385,0.0298692144145426,627,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0834972068347798,0.0304251073105038,684,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0838298976300051,0.0307967318981551,53,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0809751657206988,0.0314348139169602,423,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0845790497579893,0.0317319250929617,309,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0829455194595229,0.0318812922677901,17,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.115254152549099,0.0329523345404754,175,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.125494910016815,0.0329698686908254,204,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0771571873616427,0.0329747084042972,345,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0780468586225728,0.0334962943985078,625,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0721349101771216,0.0337641156087017,753,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.10749629286786,0.0341070507633763,53,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.074377451210548,0.0341267035546725,464,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.13764786350809,0.0341879312923277,92,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0687039960140734,0.0344441316095151,649,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0669906790553822,0.0352090325481618,702,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.163800200991606,0.036230031398265,144,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0794237484985629,0.0365860351908213,381,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0779174619253059,0.0373384181214451,739,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.327379447477657,0.0390636931379016,92,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0781837621568428,0.0397906576474402,478,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0757632768200628,0.0399802972108175,56,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0808770935881504,0.0402977819818265,184,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0661336277392054,0.0405557668037473,530,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0755175253120399,0.0406206651091567,648,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.106853497194016,0.042648192692634,684,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.140743966175235,0.0429688892219539,236,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0709928866681625,0.0434280762761202,5,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0789878436892654,0.0437397083059063,724,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0784222031294131,0.044461678420442,657,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0717174844030728,0.046361844955212,726,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.072084334089672,0.0466255499381335,538,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0943586487388836,0.0485309378119517,393,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.330422701409342,0.0487157817567262,76,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0707311259377136,0.0518218937416411,48,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0601165226065917,0.0522280843534213,555,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0729418480114194,0.05388516126347,13,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.105923984331544,0.054677291504727,99,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0782361047381852,0.0549113758877305,159,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0710979473522254,0.0580227031436816,668,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0719952706120404,0.0581113140766087,686,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0606292167280109,0.058140145924463,354,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.063523668134212,0.0581783765584521,759,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0869825491377757,0.0582345625080758,697,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.065069125283768,0.0588542222177737,223,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0780156419191225,0.0607219058306642,751,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.115707544514982,0.0614308462258127,248,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0629688532754392,0.0619582915787606,1,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.10772152547527,0.0643911102034424,217,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0688950682219757,0.0650885466964151,499,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.067094878217931,0.066190495641735,662,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0640154102997524,0.0681877052808917,3,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0676581297505413,0.0681960086022688,479,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0695195330448578,0.068384152751415,18,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.108931865523118,0.0686157221082086,375,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0654993350256714,0.069261295463659,551,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.13630011209223,0.0695416539400098,160,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0596433173496577,0.0741247766230466,303,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0665010933207333,0.0741948468049192,66,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0883679607935026,0.0756616793177988,38,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.102476840762021,0.0758464178573686,11,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.101411188476322,0.0770780245748757,367,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.144966459264848,0.0777708963758681,390,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0550244178733646,0.078277207653153,699,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0662661402114283,0.0796057715902474,597,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.064395726387596,0.0796960226236334,397,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0573439379503608,0.0809045094109869,338,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0653049765479237,0.0814868205095798,475,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0649400301937981,0.0822335256815023,89,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0649496172892507,0.0828752146087653,189,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0694376613304864,0.0833848255636003,20,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0580566866005031,0.0849155409722378,699,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0613880610143681,0.0849882120475443,276,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0612863875032064,0.0856832865591594,223,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.332796911439701,0.085935134521661,603,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0643343716729811,0.0859399435422581,480,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0695698737540612,0.0867969844513805,222,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0685654823629042,0.0880062100593124,145,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0553130588864839,0.0886069801077632,155,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.061872430586746,0.0892423295764279,631,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.128438537858602,0.0893746185286108,114,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0627333436063521,0.0907733728099732,408,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.056184157209762,0.0916625143793889,569,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0832536313912612,0.0917709016739052,21,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0986600218565279,0.0928293396317443,320,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0654109313143765,0.0939420951808455,457,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0539359309504913,0.0940911376386144,711,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0689741855980471,0.0942042926261872,241,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0612696036293642,0.0956988164096061,350,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.062062760675271,0.0961932269414855,660,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0950842570630568,0.0964888946860674,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0632450786489508,0.098079869071147,96,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0668847970275173,0.0990759223698286,616,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.091032485040963,0.100137413547305,122,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0633981181444799,0.101205380808844,409,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0863681541161192,0.101957620519384,329,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0607023084205021,0.102890985535847,745,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0593078701199659,0.103880406796387,77,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0593895507834081,0.104278358127625,441,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0757651608251065,0.105237627359701,334,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0623555953738321,0.106954008664599,357,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0521971747535801,0.108530618372381,570,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0579862771601591,0.108961219739022,512,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0604104714565885,0.110140282039122,343,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0590446306323656,0.110285664792708,379,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0537105844559171,0.110739599096012,509,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0797162939774964,0.111054837032153,747,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0843760160755788,0.111534745119462,118,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0604904926615294,0.111728810284504,598,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0622773149758811,0.113550412733444,120,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0582683934745559,0.11426462302424,431,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0593280184037892,0.116011654691745,698,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0559011963711089,0.117046086231603,507,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0593300264182555,0.118449561778346,515,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0868626652822782,0.119323067633205,535,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0515839041385997,0.119694945802143,558,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0577913547425652,0.119996352420859,410,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0538234021641142,0.120807018026249,272,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0525657293259378,0.121529242317783,163,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0583451300487875,0.121532872789636,713,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0594283999867287,0.121702886856359,98,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0817519645826796,0.123930255435611,271,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0606628550600092,0.12531210728172,672,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0581775936088036,0.125691268179209,299,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.057167983235225,0.125963043738247,481,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0893950477429683,0.127602554558762,665,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.107900880332401,0.127962081223448,588,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0486626266732838,0.128203163105192,39,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0558858337125678,0.130962062440408,740,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0490175044282621,0.132518199197112,695,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0852984330933467,0.133243146948823,526,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0921163559836468,0.133548185344802,287,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0669981665784818,0.135314464908639,356,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0494416824971761,0.13587710633375,697,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0753568341716938,0.137195553479948,150,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0519976643090582,0.137559448226297,421,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.266368739192759,0.142825038994241,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0524555724777638,0.143084220644992,214,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0563720689066396,0.143335835765895,324,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0514509315589406,0.144200204974244,270,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0541496360010556,0.144606743012882,403,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0899363368441463,0.144740984314609,686,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0511995010652434,0.144865301041971,446,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0689275233225871,0.145475223905025,737,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0526197780998009,0.145634518794023,287,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0576014070530181,0.145860150010052,85,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.214717166863656,0.147495649721549,131,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0707946613086453,0.147637985188398,527,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0552825890832635,0.148072549064042,525,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.201245603716362,0.149536814022228,74,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0549288158621704,0.153939913922613,477,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0531099616527034,0.15509994423033,520,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0927003039688371,0.156047629821541,313,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0520546026491346,0.156359519788938,307,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0540100887802512,0.156967774644474,460,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0537915941587229,0.164731104550677,434,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.048307338241634,0.168559852240934,502,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0496823722837088,0.169073516705815,313,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0472757695216256,0.170429139738987,526,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0756086442372188,0.170955703029892,571,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.06447094682692,0.172406201690139,544,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0510727911874824,0.172901438233111,727,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0516550256465559,0.173364399675809,187,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0828520622452774,0.173515878676515,143,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0641931234473139,0.173925881851963,569,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0526481476745668,0.173986218087216,72,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0511459770412745,0.174869214188798,283,pan-cancer
