mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IU1,AAC,0.124784089060477,0.000869477198904206,377,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.117821488645532,0.0010758636416685,710,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.104273704134963,0.00436708732127717,229,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.094457013087467,0.00877879028017838,413,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.110291862120982,0.00909665942289087,15,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0853586401105168,0.0176884767935531,336,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0727870936110626,0.0188303351733047,152,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0796756255797366,0.0205588057058142,519,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0700067717942313,0.0253368335104421,562,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0778437511296491,0.0281260264394733,434,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0644437266418692,0.0282943278336976,437,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0763434979201965,0.0299348712237103,719,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0694647626996082,0.0319573815849791,221,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0779295562709611,0.0319787963168375,357,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0760071989072079,0.0348428853755535,309,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0761818645892915,0.0384035474810535,752,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0707874862448313,0.0411969418604574,319,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.103639700296453,0.0456166634176683,54,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0621018587331589,0.0463265825983645,432,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0687127940036308,0.0475473281416824,297,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0550402334360348,0.0479749370885743,577,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0683052456184071,0.0489353415239128,153,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0637907054838222,0.050273725093855,267,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0679716556347533,0.0514061448704192,525,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0720566243553675,0.0534584740716581,159,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0942684768432113,0.0537126869596306,118,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0677508833861987,0.0539062708659524,169,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.105130770412747,0.0544620265336123,97,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0724402867307054,0.0554236256451578,158,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0656324499717192,0.056342054365821,177,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0681292321999464,0.0575974877190595,405,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0686454813609062,0.0584477875254111,104,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0617391637741343,0.0605908024114867,453,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0622851486836719,0.0675680857990302,569,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.067557011561788,0.0681308785901713,298,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0611463186666276,0.0688198497090989,441,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0641033642533889,0.0704590458674821,418,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0953576499887072,0.0705794738795725,45,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0878940097884132,0.0711680616478316,277,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0662300099527458,0.0714952520613647,593,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0657007484340561,0.0739070291509299,50,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.068087541642759,0.0742793813325569,170,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0565042200783878,0.0783425606362335,455,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0718711808752741,0.0785607841076193,534,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0887474782963085,0.0836170919678762,121,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0609751234081653,0.0849855963360745,477,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0626863199694257,0.0859778317972293,732,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0645434996885503,0.0861352341326215,242,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0631378393230351,0.0904076061765689,531,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.071702458067768,0.09071618576927,100,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0616573118378075,0.092548204748693,84,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0542603483464435,0.0934159013549895,4,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.108762862993735,0.0945865420913821,588,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0583634229402435,0.0996638471555173,87,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.172389380601864,0.0998766367412652,129,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0575707500004477,0.100548995988877,96,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0607754606888285,0.100554598119123,635,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0605042671107346,0.100864880873673,540,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0838297584648083,0.101255787550427,105,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0582608418066079,0.101347108340151,711,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0512990976533251,0.104889470613052,468,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0532883367402337,0.106197548192986,243,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0613723645731319,0.106461762142035,241,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0569834630158194,0.107361396160399,409,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0496988807104031,0.107536816646645,430,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0581419127915538,0.109267634543214,449,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0564372800482298,0.109571897927431,262,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0544449415184612,0.110068709314064,522,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0586410085701224,0.110444764460766,288,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0587189416788862,0.110444988090788,222,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0649864758379014,0.113749352725407,346,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0554613327652866,0.115380313828327,415,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0599120849628929,0.116687141709492,639,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.048537150057928,0.121647068989544,363,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.110474506033602,0.122286230837283,429,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.141581509884649,0.123750130241408,325,pan-cancer
mRNA,CTRPv2,968,AAC,0.0991115900786666,0.128118494911204,9,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.054517012900524,0.136003165952857,428,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0768345528290218,0.139778212299928,599,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0693096365642214,0.140386267566998,680,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0445710718456389,0.141324490135468,33,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0546032103959981,0.14853508365213,705,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0717465307969706,0.150918387485476,643,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0512369410018838,0.154024514463272,427,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0579076376378693,0.154715766322464,439,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0647031136384106,0.15701673539497,150,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0493288442207128,0.158231020331113,89,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0557197544840007,0.159055359223914,103,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0488467025022342,0.159253579956967,626,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0492830764021987,0.163138325262273,448,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0503148216913136,0.164566575519438,629,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0585018532489512,0.165475645486295,334,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0513065006606435,0.168209257282213,642,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0496451666464885,0.170068114379348,657,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0733300367336593,0.172041221840643,168,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0464462817513629,0.176011863150517,669,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0469609215355237,0.176030311930131,351,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0480939172833376,0.177524059047599,712,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0698517162077371,0.181347140695094,463,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0406291622967542,0.182649966470554,570,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0441679447735214,0.183460456305321,379,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0617775903585978,0.183549317712285,176,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0477553149460399,0.188012911623054,43,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0570411942474044,0.191184048786708,461,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0902053268972723,0.192856366985878,586,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.042022710148016,0.200564012155922,421,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0444491215155908,0.207210738744518,112,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0453943501399213,0.20733733819469,438,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0446511102183944,0.208486328012006,72,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0378796711178795,0.214322660297457,133,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0463762583290159,0.214409087223636,572,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0420778044750484,0.214834045709262,287,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0461335218554404,0.215113288625633,184,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0391591500889582,0.217209258719687,272,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0459833112564861,0.219769687084098,208,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0631584772636872,0.221522493432136,571,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.041014882304659,0.223540255575883,557,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0431220455759551,0.225717525537607,53,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0481324615862875,0.226903980574116,590,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0439482124828817,0.228953206076899,492,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0387340552191067,0.230115842543687,316,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0417742688456305,0.230801328086548,424,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0422645258187182,0.231220753945203,475,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0411326685708488,0.233288350252124,312,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0405293759285874,0.236780007990242,518,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0431312184485114,0.238933803227344,549,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0379040430326412,0.239095881883854,213,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0417813279361828,0.239799188286504,76,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0415042338576632,0.242205542019769,313,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0488372819142807,0.243690411569369,589,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0411362531607252,0.244923288735786,674,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0396037460018876,0.246476313806915,510,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0442341337996066,0.248362724212904,751,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0411139642597746,0.249441506097879,698,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.047919321048901,0.24976713887076,291,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0396072026531989,0.251380426782183,625,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0378605562997981,0.251507977255712,5,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0386744575351449,0.251559866990533,602,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0417154080387322,0.253554741545158,2,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0431924425122001,0.254436829823308,738,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0426755396367309,0.257000415235455,484,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0383592542200462,0.266749722884914,16,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0411020520064119,0.267863286129467,655,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0381122711233695,0.268663074599149,706,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0365599475545411,0.269277263623396,476,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0761397845349967,0.272629599972609,172,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0356078733892758,0.27499404769341,207,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0345705158735757,0.277573490963633,368,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0341601581846091,0.280017170059756,458,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0406882227770509,0.28543499329504,136,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0436020787946463,0.286818234020586,356,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0394724461625832,0.287001071039229,289,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0365431607351604,0.289602013271712,668,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0392622778221745,0.290568348913711,55,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0398657859613756,0.290921007685149,154,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0390742462357439,0.294937827681206,230,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0384641645820736,0.296559520609997,575,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.037365966301613,0.300975693726281,127,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0389299725797852,0.301083194216264,485,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0343834983593538,0.305582265740041,252,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0717352881210177,0.306835316148842,166,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0323367853005337,0.307425713360483,699,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0355960086957882,0.307484961006528,460,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0371819769596048,0.307838739392427,605,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0704450071876173,0.311876089879047,123,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0343844368000817,0.314129623890439,558,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0742430529758575,0.317142937568441,471,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0454351812493069,0.318849717794143,370,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.04797016382713,0.322306318392526,707,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0301875666370472,0.322467116461542,155,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0365869864368317,0.325845137312082,85,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0299918153033634,0.328346537300272,555,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0313384171196772,0.328837359681734,523,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0359577570975595,0.333655685114948,646,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0342389914195309,0.335010835762918,717,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0327519782937672,0.338228278059907,618,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0352064091853641,0.339168892986087,653,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0340342562033574,0.343399147722479,263,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.032266846584125,0.343529470175219,203,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0723418214594079,0.348390865403608,108,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.033571795741316,0.352307860398215,612,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0631555241136478,0.353198653521063,305,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0304587539395346,0.353806411728128,683,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0308687024656177,0.356545212635989,462,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0331277677641802,0.356899405101064,574,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0312996500851295,0.360362547685415,631,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0294988639932608,0.361344789956531,474,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.031771394914836,0.362145695660545,187,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0312793736608906,0.363103793182426,138,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0318987611181462,0.366219684742946,595,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0317681777253207,0.368836066366373,197,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0342734172988112,0.368990604863251,493,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0488879759893881,0.369044874511161,143,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0389117036466976,0.369479210325707,433,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0318061700938126,0.371382566621258,60,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0317884691859955,0.372053621486656,196,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0272896341054346,0.372570699190662,565,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0334334883468748,0.372916148739996,495,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0299208022276001,0.378048719756972,345,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.030709765719425,0.378057608237323,56,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0292578967687259,0.383255741945018,249,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.029891382640981,0.39258054907783,478,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0289460363398821,0.39736196208485,481,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0432397333217496,0.39802725755919,174,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0296647791626777,0.399590940930473,490,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0267045795033588,0.401690192426189,274,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0252736343484888,0.403587618495584,530,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0284041029441861,0.404523381699052,410,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.029239775067562,0.406752129034569,472,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0296161915483521,0.407506642405521,149,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0278614184258327,0.410321239782691,465,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0389218122781212,0.41321036588233,329,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0562115215618163,0.418577692912202,164,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0255131246584545,0.422938674932158,228,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0400223986224819,0.425143680321898,231,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0245667574616043,0.426311701581238,338,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0575287899027259,0.42671980093636,132,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0272269470956363,0.428009432113877,617,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0274239650501122,0.429065591241763,407,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0264961288696817,0.431344677634211,279,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.090300228348316,0.435010830834127,656,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0258347099201254,0.435701436919809,726,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0283981841268281,0.440241446847054,80,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0259167286899665,0.441009533141369,386,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0257767977074166,0.442586531153555,507,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0275728298291866,0.443151458374149,244,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0526290686581376,0.454667301498765,83,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0242344435676982,0.457999846975842,156,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0345890661662271,0.46046616416464,38,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0263130897698413,0.462885587894391,18,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0241946052710691,0.463915309641352,514,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0264156409390395,0.474101685784325,285,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0272712018589483,0.47818876690162,573,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0493631332321906,0.481871748151016,151,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0214258832971111,0.482986074163495,690,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.048951099510575,0.485415830627739,114,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0250878105591765,0.485877163860457,491,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0221300719808812,0.486676342292756,383,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0246310822225304,0.488466244680458,17,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0245496302248329,0.492300851361014,520,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0247668018007404,0.494866445379364,482,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0243040106965313,0.496039650928164,693,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.021341521103348,0.496970617433005,209,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0232568773752027,0.497686994725061,41,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0204840875781,0.503468948532666,266,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.024554482595418,0.504304508038968,145,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0346806723267593,0.506359430336539,67,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0238309202309583,0.508910793269839,594,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0350715525286309,0.509506027108981,548,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0237796292358198,0.51782685955132,741,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0219098803041078,0.518137912137109,659,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0201072130736693,0.518399527314571,697,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0205798543419589,0.519064962700699,650,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0449312940362665,0.520249850067146,137,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.023152355036058,0.521215402768071,86,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0197594863479446,0.522554089017154,649,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0225014504948809,0.522555363927701,396,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0234126080502202,0.526672597295175,24,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0208603489212004,0.528007728394639,502,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0435297698836232,0.529155815974104,171,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0179692089526927,0.538143358075217,273,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0225942554028838,0.538588234840401,728,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0224828181654556,0.539901976386539,116,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0471384416830911,0.541095518394714,390,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0221533670500004,0.541782755819431,192,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0209773504809512,0.541927592207319,627,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.023943210552135,0.542279891573495,109,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0225997493596988,0.543152265134304,376,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0220378616019866,0.543210829099138,759,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0223157336044497,0.544674291252401,389,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0194406866772981,0.546529960864465,526,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0205395152295207,0.548056329838942,561,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.020270996272293,0.548211604937383,663,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0221962688250983,0.548542122827019,179,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.020908940793187,0.548817970148424,456,pan-cancer
