mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AICAR,AAC,0.13955360072305,1.14700067808816e-05,25,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.167381875201589,1.3263526373477e-05,288,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.149309248734724,5.20934553624362e-05,490,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.135692096086681,0.000156094735272415,660,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.120156239216417,0.000228203757294577,432,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.123638016378026,0.000550336698651212,522,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.124163889796925,0.000682752311126061,415,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.11661030930318,0.00114663199576573,203,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.109419400959254,0.00115495666827636,404,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0978106424479391,0.00132078570382873,592,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.123398498157084,0.00151333360877943,298,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0987668595143189,0.00183745150457619,609,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.420673434760162,0.00192119645891847,656,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.113336849340643,0.00246335492402575,53,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.112803951838269,0.00250478540281908,314,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0905331372767764,0.00290063817626436,558,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0963212194477349,0.00297686158193027,430,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.129142206878827,0.00300665089185031,697,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0993783729335839,0.00328025101831174,212,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.10631901031975,0.0038913157628986,196,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.106044206602047,0.00422361518369371,717,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.120741227206078,0.00478205860561446,534,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.104571746567863,0.00560408388841102,427,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.10091437426198,0.00563094017460636,319,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0888421833372583,0.00604105492169203,338,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.106543757831305,0.00638634497467908,752,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.161013619516082,0.00640084743382834,92,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.098379232178641,0.00652000977064643,488,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0958720701870442,0.00711927621428027,287,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.14059556466416,0.00717402256273884,11,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.100833714195147,0.00728069865284687,623,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.105770122861793,0.00856287605780215,738,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0938786324095833,0.0095674752046739,625,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0867465451053703,0.0101312658127936,397,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0921773445959756,0.0103194652252467,518,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.103374561687247,0.0112573992211139,109,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0944957601776852,0.0114778046558408,76,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0970553011060357,0.0115328489934925,173,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.136837311465135,0.0115887540851051,367,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.112791084097362,0.0117858841621199,334,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0808715917475356,0.0128723891314184,535,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.123463068106571,0.0139763059060794,262,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.17207033770108,0.0141263753533228,487,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0805119696700216,0.0146900616418073,562,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.10220515359626,0.0147762816683822,529,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0755104509406009,0.01500476187451,518,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.097166558825401,0.0159167347043194,639,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.122320081281429,0.0161123252275629,591,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.082505925214271,0.0164380258944301,514,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0787771593949817,0.0165334533949235,562,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0826182135482252,0.0178650163873656,726,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0805969820728848,0.0179503173523443,466,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0774726931914501,0.0181181535625127,214,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.126373928148668,0.0181711559817285,415,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0750238163238648,0.019184151095955,57,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0854075586078389,0.0192458847638525,626,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.066416886115083,0.019512738323199,555,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.091833658517854,0.020636580779497,406,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0714463448995994,0.0210097704361124,725,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0680390389826353,0.0220213230316798,736,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.087402564981036,0.023311123567868,605,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0812411186422385,0.0239020111153247,138,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0921711233364111,0.0251434856451564,148,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0808781509160921,0.0257348761952037,622,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0652900051486461,0.0270105830967464,688,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0671196206638354,0.0282122896593859,702,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0720992660796563,0.028249248232295,226,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.073946418183677,0.0282574490436587,213,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0705207517332379,0.0287020355354485,555,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.066702675324816,0.0297907857852837,707,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0781952265382328,0.0303834346545735,177,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0761370177657779,0.0304344544694804,502,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0789194839307572,0.0305669900718518,597,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.113902064855618,0.0308488722106193,10,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.113716792437395,0.0312216373832551,88,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0844798783432623,0.0312703133051661,552,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.113349776632581,0.031444971963872,392,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0806869905412154,0.0323281294193203,52,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0947717805445064,0.0353103855103777,756,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.153508087867787,0.0354680346805852,295,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0802255442738282,0.0360380248909865,438,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.105939680239315,0.036189834205526,733,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0760921099306215,0.0372432009029302,408,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0723233570619048,0.0373432786116565,514,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.06901051351244,0.0380127196635266,752,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.061284839604937,0.0381335307978108,391,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0946708834883227,0.0388861959336757,433,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0954778792755391,0.0401117846650418,287,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0628079646620442,0.0401175517281899,298,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0772752070721537,0.0404169618143078,647,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.270009917422784,0.0410369533383528,129,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0938354435988033,0.0412755118861831,526,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.115757659126762,0.0416381725257792,174,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0595280934923173,0.0426660938338522,577,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0654036831243556,0.0432413024851561,723,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.105588635304145,0.0434899842869708,218,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0681726259321101,0.0444515369199819,725,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0662084739240759,0.0445475461855691,157,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0730342068668628,0.044556824432018,153,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0661429633039182,0.0447070369176568,708,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0667747275856694,0.0451860596961793,163,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0732744033497577,0.0458355009296773,300,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0663049042683625,0.0466136588128419,496,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0684441752809197,0.0468810903284274,521,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.077108986068622,0.0472712044796183,285,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0939750937989203,0.0487257816638526,684,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0667748585295182,0.0501757556998817,403,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0708333780589694,0.0504151546401677,627,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0707726831295112,0.0508404416462849,617,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0573851567486536,0.0518678003641307,438,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0638561933948081,0.0533524253525405,365,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0746539810433852,0.053508997204165,635,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0707417849444731,0.0542822062326942,620,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0629125537187721,0.0546289927320457,276,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.23564105441762,0.054683505864046,730,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.112037931504918,0.0547837451673135,599,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0680975399494387,0.0576026397011245,558,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0686673173208479,0.0586314682135432,59,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0570312658683159,0.059325691000463,687,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0623358265570379,0.059552118210397,412,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0567337864426195,0.0598581596312264,202,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0676679718572594,0.0600483130256379,469,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0557347484088498,0.0620036909173628,649,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.134702934987417,0.0621009284393814,171,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0858200270524632,0.0626398999289943,348,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0700155775789935,0.063043317952866,435,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0842241096189617,0.0639496095154363,737,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0711083788253808,0.0643255119792987,559,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0678750258631081,0.0648634518937245,515,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.137199299992982,0.0657470511175731,126,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0956782373235346,0.0668570417932341,603,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0591377571248925,0.0674054301967315,74,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0978840344684017,0.0685944817004699,600,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.092730882104321,0.0700558648290682,725,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.132070879752162,0.0705286898522794,172,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0592477745333337,0.071981539790529,314,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.094505318854493,0.0720802640538912,526,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.100524014231607,0.0722060608990228,287,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0689268144357029,0.0722343043143696,116,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0564060070792111,0.075086482712238,253,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0564344107500667,0.0763229138004767,530,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0609373750424616,0.077036228889321,26,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0993987205251473,0.0778283172058858,248,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0682131257043167,0.0782337059737118,229,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.204781038360213,0.0786753183385862,325,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0670321493004716,0.0791516137269897,633,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0561488409853912,0.079531210432098,749,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0678961548792055,0.0799733955966861,130,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0855418114278638,0.0810131577860263,754,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0591074729580386,0.0820320181267591,304,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0541599828388741,0.0843674925807635,271,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0540939310068127,0.0850282025159385,721,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0831372758843456,0.0851696102180316,692,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0673823866694107,0.0867092466303043,242,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.056559245776544,0.0872660141585233,666,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0647820705129056,0.0877772278055496,309,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0621548932310862,0.0882970843404361,715,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0657915335788223,0.0887352997240197,653,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.230551311873441,0.0887777126449243,101,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.125657429884203,0.0895030178223288,83,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.062585863783885,0.0901329168347071,262,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0538986001145453,0.0901981793700405,467,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.061183053380517,0.0907801487182603,662,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0627648450328106,0.092178163523184,60,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.124215735892625,0.0922025421330761,166,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0551165202539174,0.0924435914804959,697,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.125397264055189,0.0928973411402567,429,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0588801485987602,0.094055066747124,755,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0642162964637986,0.094270888315983,165,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0773470980331264,0.0960167019820374,349,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0668295797217296,0.0965480747623796,484,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0537463745931821,0.0982977967883125,584,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0785263612928877,0.0987407640200352,393,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0615226499802948,0.0991646702361075,167,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.062150543582298,0.0993705982642697,75,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0618808367080676,0.101228659623546,299,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0644620605320416,0.103022924586711,681,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.055742388630654,0.103047695439909,745,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0509109931207009,0.103068577458147,743,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0549600773247814,0.106553519029951,221,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0522479011267712,0.106968936004622,654,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0608642337229266,0.107633196488378,18,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0754090144269448,0.109374054084391,235,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0586667544759488,0.10949652922841,56,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.083204473556718,0.109540706974785,663,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0737031147544729,0.110655230601594,302,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0561153677046494,0.112688379584994,93,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.193147877054605,0.113788788624808,185,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.114414403830244,0.114436472954401,160,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0784036056096167,0.114451555709762,49,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0855602541860179,0.115493478525335,361,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0509368506575178,0.115921205642264,335,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0838294702965351,0.116179378496868,320,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0520404671968521,0.116414038017086,363,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0466141211216004,0.118352918379953,190,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0572275822065636,0.118775661520398,460,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0504102384987222,0.119139802508041,301,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0531698847679029,0.119599765151088,473,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0557628008594089,0.120607755727164,47,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0690698482763097,0.12116372304108,56,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0523424703593916,0.121232695091405,364,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0589785271103844,0.121552240630213,244,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.050905503640584,0.121787313858239,37,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0665515466036408,0.122596201291222,100,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0518308509292829,0.123304406671287,596,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0522200157020175,0.123500457168499,195,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0576449831753325,0.124509109933107,420,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.055439721443137,0.125132901558122,284,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0816996102018053,0.126155421915478,271,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0519626129679091,0.127659623170962,508,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0660332721129267,0.128576477189931,346,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0720269743187375,0.128770860145623,326,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0680737273017897,0.128784746957521,569,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0518095099793613,0.13160102093057,275,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0579529363374564,0.132747332672142,146,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.058600946070743,0.132991329453922,65,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0458830574009112,0.133764417738548,569,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0579739741194294,0.136447649156877,673,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0524278529867255,0.136849775671576,441,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0547790222306425,0.137681187660029,89,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0538270906332046,0.13828317328133,706,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0475989097339825,0.138705496762508,133,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0477579856845655,0.138759253255763,570,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0716922060813473,0.14050932161822,536,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0537777816909084,0.140782639490913,456,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0844612152799082,0.141014909794263,147,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0521279924902291,0.14146801211074,81,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0755536147290138,0.143222046844453,526,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0490275324351634,0.143426118135648,228,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0501384521293172,0.144214874099623,608,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0511150015174314,0.144832174714673,619,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0493947413526457,0.145444522959995,550,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0543313036196177,0.145467577340398,595,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0549125532309824,0.146680658429616,127,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.05157689437952,0.147338809161222,659,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0510531902714752,0.148106962464977,507,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0493973527692698,0.150099422375893,237,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0406644613233532,0.152636064591837,264,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0837107998599899,0.152865131888923,665,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0618273335148634,0.153755050451869,535,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0484682138330214,0.155399121619761,720,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0542152595441029,0.155705404302742,672,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.106612700314323,0.156201383429816,132,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0699320760350738,0.158346788726082,38,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0506874518772049,0.158977726678168,419,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0469499770808792,0.159561913626858,247,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0561492347824125,0.15991471667069,136,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0474872931854953,0.160929863292306,431,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.100021026400264,0.167708761398729,124,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.049435030062961,0.167820693120994,569,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0538814844553002,0.167886785826677,637,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0625403787657954,0.167975042072717,234,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0464001757905538,0.169394060494417,650,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0723934759589552,0.170625269947724,329,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0829868435352081,0.172057047548231,97,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0483129029395367,0.172920455902035,342,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0976470277420928,0.174021059205689,305,pan-cancer
mRNA,CCLE,L-685458,AAC,0.062767551464225,0.174716245089526,413,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0418166472478356,0.177383697043265,251,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0489492624697731,0.177624889471661,297,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0460479002189381,0.177851619075409,278,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0514072824262904,0.180387357655448,117,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0445425016903119,0.181132074708848,209,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0980211705740389,0.181362181741933,68,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0498117751306477,0.182249824481851,698,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0604264704865456,0.183439110893315,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.045635485361816,0.18358594287069,713,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0469254946252366,0.18391029098638,621,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.072978891038008,0.184139677860262,651,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0473406424266753,0.1843708021607,324,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0573512693288732,0.184986721941874,439,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0626977525601918,0.18672749177911,3,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0473678347216636,0.188165488391084,618,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0449831039405412,0.189490925473627,693,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0522189297949447,0.190467122325668,102,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0452665023000929,0.191236407616918,421,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0484970534731178,0.191390657003814,409,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0507487775984351,0.192691739117013,106,pan-cancer
